n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
40000000;40170000;40174600;40174608;40174608-001;"T para tubos de plástico pvc";A
40000000;40170000;40174600;40174608;40174608-9977;"TEE DE 110 MM SOLDABLE PVC";A
40000000;40170000;40174600;40174608;40174608-9978;"TEE DE 50 MM SOLDABLE PVC.";A
40000000;40170000;40174600;40174608;40174608-9979;"TEE DE 40 MM SOLDABLE PVC";A
40000000;40170000;40174600;40174608;40174608-9980;"TEE DE 32 MM SOLDABLE PVC";A
40000000;40170000;40174600;40174608;40174608-9981;"TEE DE 25 MM SOLDABLE PVC";A
40000000;40170000;40174600;40174608;40174608-9982;"TEE DE 20 MM SOLDABLE PVC";A
40000000;40170000;40174600;40174608;40174608-9983;"TEE DE 2” X 2” X 2”  ROSCA HEMBRA";A
40000000;40170000;40174600;40174608;40174608-9984;"TEE DE 1” X 3/4” X 1”  ROSCA HEMBRA";A
40000000;40170000;40174600;40174608;40174608-9985;"TEE DE 1” X 1” X 1”  ROSCA HEMBRA";A
40000000;40170000;40174600;40174608;40174608-9986;"TEE DE ¾” X ¾” X ¾” ROSCA HEMBRA.";A
40000000;40170000;40174600;40174608;40174608-9987;"TEE DE 90° COMPRESION ROSCA-MACHO 25 MM X 3/4""";A
40000000;40170000;40174600;40174608;40174608-9988;"TEE DE 90° COMPRESION ROSCA-MACHO 32 MM X 3/4"". ";A
40000000;40170000;40174600;40174608;40174608-9989;"TEE DE 90° COMPRESION ROSCA-MACHO 32 MM X 1""";A
40000000;40170000;40174600;40174608;40174608-9990;"TEE DE 90° COMPRESION ROSCA-MACHO 63 MM X 2"". ";A
40000000;40170000;40174600;40174608;40174608-9991;"TEE A COMPRESION DE 63 X 32 X 63 MM";A
40000000;40170000;40174600;40174608;40174608-9992;"TEE A COMPRESION DE 63 X 25 X 63 MM";A
40000000;40170000;40174600;40174608;40174608-9993;"TEE A COMPRESION DE 32 X 25 X 32 MM.";A
40000000;40170000;40174600;40174608;40174608-9994;"TEE A COMPRESION DE 63 MM";A
40000000;40170000;40174600;40174608;40174608-9995;"TEE A COMPRESION DE 32 MM";A
40000000;40170000;40174600;40174608;40174608-9996;"TEE A COMPRESION DE 25 MM";A
40000000;40170000;40174600;40174608;40174608-9997;"TEE Ø 110 X 60 X 110 MM  PVC-PBA C/ ANILLO DE GOMA";A
40000000;40170000;40174600;40174608;40174608-9998;"TEE Ø 110 X 110 X 110 MM  PVC-PBA C/ ANILLO DE GOMA";A
40000000;40170000;40174600;40174608;40174608-9999;"TEE Ø 60 X 60 X 60 MM  PVC-PBA C/ ANILLO DE GOMA";A
