id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409w95JSe%2Bya3HJ0wF63nfeYrYy3eBEAFL6JgrusxEF9mbw%2Fv8a7ruHsd;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";211466;"Locacion de inmueble para asiento del Tribunal de la Niñez - Tribunal Penal - Administración y Juzgados del Interior del Dpto. de Itapúa";001-001-0000692;;13800000;13800000;PYG;Guaraníes;2012-11-14;117605
w91ksD1409w95JSe%2Bya3HJ0wF63nfeYrYy3eBEAFL6J6Z2R34x3TjBflXap0Puos;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";211466;"Locacion de inmueble para asiento del Tribunal de la Niñez - Tribunal Penal - Administración y Juzgados del Interior del Dpto. de Itapúa";001-001-0000678;;13800000;13800000;PYG;Guaraníes;2012-10-22;112274
w91ksD1409w95JSe%2Bya3HJ0wF63nfeYrYy3eBEAFL6IzobSr7EwxWBflXap0Puos;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";211466;"Locacion de inmueble para asiento del Tribunal de la Niñez - Tribunal Penal - Administración y Juzgados del Interior del Dpto. de Itapúa";001-001-0000689;;13800000;13800000;PYG;Guaraníes;2012-10-22;112274
w91ksD1409w95JSe%2Bya3HJ0wF63nfeYrYy3eBEAFL6IL7vXduwrKhOz7wtFGppMz;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";211466;"Locacion de inmueble para asiento del Tribunal de la Niñez - Tribunal Penal - Administración y Juzgados del Interior del Dpto. de Itapúa";001-001-0000669;;13800000;13800000;PYG;Guaraníes;2012-07-24;69257
w91ksD1409w95JSe%2Bya3HJ0wF63nfeYrYy3eBEAFL6KmH%2Ble2CnoPAYLeaCPX6FN;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";211466;"Locacion de inmueble para asiento del Tribunal de la Niñez - Tribunal Penal - Administración y Juzgados del Interior del Dpto. de Itapúa";001-001-0000658;;13800000;13800000;PYG;Guaraníes;2012-07-04;60700
w91ksD1409w95JSe%2Bya3HJ0wF63nfeYrYy3eBEAFL6KvwdDqP0oxEN%2F2iQkMjGWV;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";211466;"Locacion de inmueble para asiento del Tribunal de la Niñez - Tribunal Penal - Administración y Juzgados del Interior del Dpto. de Itapúa";001-001-0000648;;13800000;13800000;PYG;Guaraníes;2012-05-23;39506
w91ksD1409w95JSe%2Bya3HJ0wF63nfeYrYy3eBEAFL6LL6FYyRaQSBDqzNOhCnCsM;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";211466;"Locacion de inmueble para asiento del Tribunal de la Niñez - Tribunal Penal - Administración y Juzgados del Interior del Dpto. de Itapúa";001-001-0000639;;13800000;13800000;PYG;Guaraníes;2012-05-03;30236
w91ksD1409w95JSe%2Bya3HJ0wF63nfeYrYy3eBEAFL6JxNUnxDTtb2hXmQf%2BJS1FX;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";211466;"Locacion de inmueble para asiento del Tribunal de la Niñez - Tribunal Penal - Administración y Juzgados del Interior del Dpto. de Itapúa";001-001-0000609;;13800000;13800000;PYG;Guaraníes;2012-03-28;15725
w91ksD1409w95JSe%2Bya3HJ0wF63nfeYrYy3eBEAFL6IsgyYU3b8QyBXmQf%2BJS1FX;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";211466;"Locacion de inmueble para asiento del Tribunal de la Niñez - Tribunal Penal - Administración y Juzgados del Interior del Dpto. de Itapúa";001-001-0000619;;13800000;13800000;PYG;Guaraníes;2012-03-28;15725
w91ksD1409w95JSe%2Bya3HJ0wF63nfeYrYy3eBEAFL6L5L7yXNi3rzBXmQf%2BJS1FX;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";211466;"Locacion de inmueble para asiento del Tribunal de la Niñez - Tribunal Penal - Administración y Juzgados del Interior del Dpto. de Itapúa";001-001-0000628;;13800000;13800000;PYG;Guaraníes;2012-03-28;15725
