id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmi5Pq7cxl1ulzr3bqoBhy02Yy3eBEAFL6I5y8O6hAW4lMVw3ix2drXk;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000101;;200267232;190450496;PYG;Guaraníes;2017-01-11;170651
hXCfVb4CFmi5Pq7cxl1ulzr3bqoBhy02Yy3eBEAFL6JGIcyuzpMyUXaa7Uqou5NL;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000069;;88361230;84029923;PYG;Guaraníes;2016-04-08;32715
hXCfVb4CFmi5Pq7cxl1ulzr3bqoBhy02Yy3eBEAFL6JwbMX7hrucTw3xsgki713I;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000066;;230418032;219123359;PYG;Guaraníes;2016-04-04;18742
hXCfVb4CFmi5Pq7cxl1ulzr3bqoBhy02Yy3eBEAFL6IdQUTuaemwX3%2FgZi1TkhYF;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000067;;137969687;131206663;PYG;Guaraníes;2016-04-04;18653
hXCfVb4CFmi5Pq7cxl1ulzr3bqoBhy02Yy3eBEAFL6LC7z6m659SX%2FbpyswiFz8V;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000068;;126420100;120223217;PYG;Guaraníes;2016-04-04;18744
hXCfVb4CFmi5Pq7cxl1ulzr3bqoBhy02Yy3eBEAFL6LBM2xc3mdOCXXDzQKLCc%2BJ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000060;;45268960;43049958;PYG;Guaraníes;2015-11-20;136564
hXCfVb4CFmi5Pq7cxl1ulzr3bqoBhy02Yy3eBEAFL6IF6pRGnvdLHI7DmJ7TWjOt;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000056;;103602400;98523999;PYG;Guaraníes;2015-11-06;128766
hXCfVb4CFmi5Pq7cxl1ulzr3bqoBhy02Yy3eBEAFL6LddoagXj%2BNGMT%2B5e8w%2BfVy;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000057;;99291280;94424202;PYG;Guaraníes;2015-11-06;128105
hXCfVb4CFmi5Pq7cxl1ulzr3bqoBhy02Yy3eBEAFL6JKUqpCu5qX4t%2Biby0oThfm;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000058;;85461970;81272780;PYG;Guaraníes;2015-11-06;128768
hXCfVb4CFmi5Pq7cxl1ulzr3bqoBhy02Yy3eBEAFL6J%2BhbHGnjl8a%2FpAFW5YGr4F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000059;;82428610;78388109;PYG;Guaraníes;2015-11-06;128767
hXCfVb4CFmi5Pq7cxl1ulzr3bqoBhy02Yy3eBEAFL6L2yjM7E4SiQgXP4bG6t6zq;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000065;;112750000;107223200;PYG;Guaraníes;2015-11-06;128068
hXCfVb4CFmi5Pq7cxl1ulzr3bqoBhy02Yy3eBEAFL6JSNzkcNIQUrGRB7HoyEyQl;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000029;;105970480;100776000;PYG;Guaraníes;2015-05-21;47105
hXCfVb4CFmi5Pq7cxl1ulzr3bqoBhy02Yy3eBEAFL6IJvLwO%2B4H5YKwzF4IGngbf;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000027;;108346480;108346480;PYG;Guaraníes;2015-04-16;31168
hXCfVb4CFmi5Pq7cxl1ulzr3bqoBhy02Yy3eBEAFL6KLFqiq40tQOySqTmYQkxJO;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000026;;113341592;113341592;PYG;Guaraníes;2015-03-12;16110
hXCfVb4CFmi5Pq7cxl1ulzr3bqoBhy02Yy3eBEAFL6IgO6yX1Y7t63d6BmtvcYS8;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000025;;121810480;121810480;PYG;Guaraníes;2015-03-09;16098
hXCfVb4CFmi5Pq7cxl1ulzr3bqoBhy02Yy3eBEAFL6K8QbOiY4u0aHpzaOUFtuJ8;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000009;;156296250;156296250;PYG;Guaraníes;2015-01-12;158607
