id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
v%2FdrNg3tZYEpMMB3CS3TZc7NN8RvKx1%2BYNdyTmbs9p5cBllL3mo%2FYRBLUMMsuGEp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";265092;"SERVICIOS TERCERIZADOS DE TERAPIAS INTENSIVAS E INTERNACION";001-003-0002737;;59484700;59484700;PYG;Guaraníes;2015-03-30;16347
v%2FdrNg3tZYEpMMB3CS3TZc7NN8RvKx1%2BYNdyTmbs9p4yh0OFCkkvl2IrGPonGThf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";265092;"SERVICIOS TERCERIZADOS DE TERAPIAS INTENSIVAS E INTERNACION";001-003-0001201;;73481100;73481100;PYG;Guaraníes;2015-01-29;144833
v%2FdrNg3tZYEpMMB3CS3TZc7NN8RvKx1%2BYNdyTmbs9p5jeUeWYC4yB3VLLtdSHaXp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";265092;"SERVICIOS TERCERIZADOS DE TERAPIAS INTENSIVAS E INTERNACION";001-003-0001899;;57735150;57735150;PYG;Guaraníes;2015-01-28;144807
v%2FdrNg3tZYEpMMB3CS3TZc7NN8RvKx1%2BYNdyTmbs9p5McV7a8AZ2Cx7ORLko6MU%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";265092;"SERVICIOS TERCERIZADOS DE TERAPIAS INTENSIVAS E INTERNACION";001-003-0001900;;72606325;72606325;PYG;Guaraníes;2015-01-28;144631
v%2FdrNg3tZYEpMMB3CS3TZc7NN8RvKx1%2BYNdyTmbs9p7327XzzH2ljTZ9hv85egE9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";265092;"SERVICIOS TERCERIZADOS DE TERAPIAS INTENSIVAS E INTERNACION";001-003-0001949;;75230650;75230650;PYG;Guaraníes;2015-01-27;144822
v%2FdrNg3tZYEpMMB3CS3TZc7NN8RvKx1%2BYNdyTmbs9p7Hmfi0KUq9ffGSf7m9ytP0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";265092;"SERVICIOS TERCERIZADOS DE TERAPIAS INTENSIVAS E INTERNACION";001-003-0001506;;97100025;97100025;PYG;Guaraníes;2015-01-26;123586
v%2FdrNg3tZYEpMMB3CS3TZc7NN8RvKx1%2BYNdyTmbs9p7FSMu7eXn03wnfJ8Phr9Uk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";265092;"SERVICIOS TERCERIZADOS DE TERAPIAS INTENSIVAS E INTERNACION";001-003-0001507;;73481100;73481100;PYG;Guaraníes;2015-01-26;123553
v%2FdrNg3tZYEpMMB3CS3TZc7NN8RvKx1%2BYNdyTmbs9p5Q%2FmVCMp%2FAImtC0x2y1DQn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";265092;"SERVICIOS TERCERIZADOS DE TERAPIAS INTENSIVAS E INTERNACION";001-003-0001898;;62983800;62983800;PYG;Guaraníes;2015-01-26;124062
v%2FdrNg3tZYEpMMB3CS3TZc7NN8RvKx1%2BYNdyTmbs9p5hgyCf0oiWcqw9G1AgX1Yl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";265092;"SERVICIOS TERCERIZADOS DE TERAPIAS INTENSIVAS E INTERNACION";001-003-0001155;;1749550;1749550;PYG;Guaraníes;2015-01-15;123554
v%2FdrNg3tZYEpMMB3CS3TZc7NN8RvKx1%2BYNdyTmbs9p7ltvvbgw9xnvL3wkJDRv6U;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";265092;"SERVICIOS TERCERIZADOS DE TERAPIAS INTENSIVAS E INTERNACION";001-003-0001283;;10497300;10497300;PYG;Guaraníes;2015-01-15;123511
v%2FdrNg3tZYEpMMB3CS3TZc7NN8RvKx1%2BPnH3C1GwNodUrgGe2Ml9Y3apO1nNt3WA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";265092;"SERVICIOS TERCERIZADOS DE TERAPIAS INTENSIVAS E INTERNACION";001-005-0000846;;64733350;64733350;PYG;Guaraníes;2014-11-07;123595
v%2FdrNg3tZYEpMMB3CS3TZc7NN8RvKx1%2BYNdyTmbs9p66tTI74axqSmaEmchgQ6AQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";265092;"SERVICIOS TERCERIZADOS DE TERAPIAS INTENSIVAS E INTERNACION";001-003-0001045;;62983800;62983800;PYG;Guaraníes;2014-10-08;98486
v%2FdrNg3tZYEpMMB3CS3TZc7NN8RvKx1%2BYNdyTmbs9p6uet6v5CfpA567DzZeRsiz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";265092;"SERVICIOS TERCERIZADOS DE TERAPIAS INTENSIVAS E INTERNACION";001-003-0001156;;5248650;5248650;PYG;Guaraníes;2014-10-08;98525
v%2FdrNg3tZYEpMMB3CS3TZc7NN8RvKx1%2BYNdyTmbs9p6mhtUEhL%2F2DhZy4ppi3368;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";265092;"SERVICIOS TERCERIZADOS DE TERAPIAS INTENSIVAS E INTERNACION";001-003-0001202;;12246850;12246850;PYG;Guaraníes;2014-10-08;98484
v%2FdrNg3tZYEpMMB3CS3TZc7NN8RvKx1%2BPnH3C1GwNoeJI6KrMSaZ1b2ez%2FWePvgZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";265092;"SERVICIOS TERCERIZADOS DE TERAPIAS INTENSIVAS E INTERNACION";001-005-0000823;;62983800;62983800;PYG;Guaraníes;2014-10-08;98527
v%2FdrNg3tZYEpMMB3CS3TZc7NN8RvKx1%2BYNdyTmbs9p7jjFEYp02P7b4jR0YuCisJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";265092;"SERVICIOS TERCERIZADOS DE TERAPIAS INTENSIVAS E INTERNACION";001-003-0001284;;29742350;29742350;PYG;Guaraníes;2014-09-01;82255
v%2FdrNg3tZYEpMMB3CS3TZc7NN8RvKx1%2BYNdyTmbs9p6%2FgxzUghMk6F7Dy8hjTNlp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";265092;"SERVICIOS TERCERIZADOS DE TERAPIAS INTENSIVAS E INTERNACION";001-003-0001501;;115470300;115470300;PYG;Guaraníes;2014-09-01;77693
v%2FdrNg3tZYEpMMB3CS3TZc7NN8RvKx1%2BPnH3C1GwNodB%2Bnk7qyAhfwx%2BCQn%2B4KqV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";265092;"SERVICIOS TERCERIZADOS DE TERAPIAS INTENSIVAS E INTERNACION";001-005-0000824;;31491900;31491900;PYG;Guaraníes;2014-09-01;77699
v%2FdrNg3tZYEpMMB3CS3TZc7NN8RvKx1%2BPnH3C1GwNofte7VMxk7jwkLzvj6iiRzA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";265092;"SERVICIOS TERCERIZADOS DE TERAPIAS INTENSIVAS E INTERNACION";001-005-0000825;;26243250;26243250;PYG;Guaraníes;2014-09-01;78532
v%2FdrNg3tZYEpMMB3CS3TZc7NN8RvKx1%2BPnH3C1GwNodxnTQh5eEI%2FVe0wGLqeSjK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";265092;"SERVICIOS TERCERIZADOS DE TERAPIAS INTENSIVAS E INTERNACION";001-005-0000847;;59484700;59484700;PYG;Guaraníes;2014-09-01;77616
v%2FdrNg3tZYEpMMB3CS3TZc7NN8RvKx1%2BPnH3C1GwNodbwv26KIST%2F9naeRKemxeQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";265092;"SERVICIOS TERCERIZADOS DE TERAPIAS INTENSIVAS E INTERNACION";001-005-0000848;;1749550;1749550;PYG;Guaraníes;2014-09-01;77617
