id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
VrSuqUCPgtI%3D;644301;;"BIEDERMANN PUBLICIDAD S.A.";2020-02-20;2020-02-20;"RECORTE DE PERIÓDICO ";1;IC;Informe;contrato_detalle_entregable;;
JGbmuRuFO50%3D;644301;;"BIEDERMANN PUBLICIDAD S.A.";2020-02-21;2020-02-21;"RECORTE DE PERIÓDICO ";1;IC;Informe;contrato_detalle_entregable;;
5aRbh9mEPOI%3D;644301;;"BIEDERMANN PUBLICIDAD S.A.";2020-02-21;2020-02-21;"RECORTE DE PERIÓDICO ";1;IC;Informe;contrato_detalle_entregable;;
Q0mgwra69WU%3D;644301;;"BIEDERMANN PUBLICIDAD S.A.";2020-02-22;2020-02-22;"RECORTE DE PERIÓDICO ";1;IC;Informe;contrato_detalle_entregable;;
FwPnhIuIsbU%3D;644301;;"BIEDERMANN PUBLICIDAD S.A.";2020-02-22;2020-02-22;"RECORTE DE PERIÓDICO ";1;IC;Informe;contrato_detalle_entregable;;
6yRtkx0%2F70I%3D;644301;;"BIEDERMANN PUBLICIDAD S.A.";2020-02-23;2020-02-23;"RECORTE DE PERIÓDICO  ";1;IC;Informe;contrato_detalle_entregable;;
%2BmX1QqomtIQ%3D;644301;;"BIEDERMANN PUBLICIDAD S.A.";2020-02-21;2020-02-21;"RECORTE DE PERIÓDICO ";1;IC;Informe;contrato_detalle_entregable;;
MPUlX8RE3Ts%3D;644301;;"BIEDERMANN PUBLICIDAD S.A.";2020-02-26;2020-02-26;"RECORTE DE PERIÓDICO  ";1;IC;Informe;contrato_detalle_entregable;;
xSp5ROpkI9I%3D;644301;;"BIEDERMANN PUBLICIDAD S.A.";2020-02-26;2020-02-26;"RECORTE DE PERIÓDICO  ";1;IC;Informe;contrato_detalle_entregable;;
%2FMBQ9hSdZlQ%3D;644301;;"BIEDERMANN PUBLICIDAD S.A.";2020-02-27;2020-02-27;"RECORTE DE PERIÓDICO  ";1;IC;Informe;contrato_detalle_entregable;;
nRJidR1mSiE%3D;644301;;"BIEDERMANN PUBLICIDAD S.A.";2020-02-27;2020-02-27;"RECORTE DE PERIÓDICO  ";1;IC;Informe;contrato_detalle_entregable;;
q2cb83uMnNw%3D;644301;;"BIEDERMANN PUBLICIDAD S.A.";2020-02-28;2020-02-28;"RECORTE DE PERIÓDICO  ";1;IC;Informe;contrato_detalle_entregable;;
u6dEn0fVJkk%3D;644301;;"BIEDERMANN PUBLICIDAD S.A.";2020-02-28;2020-02-28;"RECORTE DE PERIÓDICO  ";1;IC;Informe;contrato_detalle_entregable;;
