id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
IV%2FtqoEUwvxg3mM07iELNw%3D%3D;1;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de polleron, manteles";38500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
u5IrNTOTunFg3mM07iELNw%3D%3D;2;90151802-006;"Provision de sillas o sillones";"Provision de sillas o sillones";8000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IHPFnobIirJg3mM07iELNw%3D%3D;3;90151802-010;"Provision de Cubiertos";"Provision de Cubiertos";800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jC27HJabl5pg3mM07iELNw%3D%3D;4;90151802-011;"Provision de vasos";"Provision de vasos";3000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ll5tpniZMSlg3mM07iELNw%3D%3D;5;90151802-015;"Provision de platos ";"Provision de platos ";1450;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sBkdJaZsEMhg3mM07iELNw%3D%3D;6;90151802-018;"Provision de Champagneras o hieleras";"Provision de Champagneras o hieleras";11000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
avs8zlD7pr1g3mM07iELNw%3D%3D;7;90151802-020;"Provision de tablon";"Provision de tablon";24500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lwhK3yLIQAdg3mM07iELNw%3D%3D;8;90151802-023;"Provision de tacho";"Provision de tacho";14500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3UPHRU7SYS5g3mM07iELNw%3D%3D;9;90151802-035;"Servicio de decoración";"Servicio de decoración";790000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
a8tHZ%2BjHQYxg3mM07iELNw%3D%3D;10;90151802-019;"Servicios de mozo ";"Servicios de mozo ";880000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
