id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
v8hUe1TNi8pg3mM07iELNw%3D%3D;1;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YSLoAMmT8Ydg3mM07iELNw%3D%3D;2;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";140000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nOrZtTXZ5XFg3mM07iELNw%3D%3D;3;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";140000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uEBRTgdCz3tg3mM07iELNw%3D%3D;4;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";140000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1ggL9C2XwE9g3mM07iELNw%3D%3D;5;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";140000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4Wdki3qESSpg3mM07iELNw%3D%3D;6;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PNOBXbNT8vhg3mM07iELNw%3D%3D;7;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OUdA0%2FnLNvBg3mM07iELNw%3D%3D;8;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KpIRbWIts6dg3mM07iELNw%3D%3D;9;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rUqcwQRQkGNg3mM07iELNw%3D%3D;10;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RWs0Lw1yQQ9g3mM07iELNw%3D%3D;11;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
v%2BdcNu9ctCRg3mM07iELNw%3D%3D;12;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";140000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
y7PkP90bR2Fg3mM07iELNw%3D%3D;13;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de Bebidas Varias";9000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
erSwzWFlTbRg3mM07iELNw%3D%3D;14;90151802-019;"Servicios de mozo ";"Servicios de mozo ";880000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EqWxCJ5%2B945g3mM07iELNw%3D%3D;15;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";45000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ACDcWknGtFdg3mM07iELNw%3D%3D;16;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";49000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UpOok%2BxF4ipg3mM07iELNw%3D%3D;17;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";65000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7xaXTR2817dg3mM07iELNw%3D%3D;18;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RcN3RIvInpRg3mM07iELNw%3D%3D;19;90101603-002;"Provisión de Buffet comida fria";"Provisión de Buffet comida fria";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OfGvetvp5Wlg3mM07iELNw%3D%3D;20;90101603-002;"Provisión de Buffet comida fria";"Provisión de Buffet comida fria";40000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EZw%2BOHlwb3dg3mM07iELNw%3D%3D;21;90101603-002;"Provisión de Buffet comida fria";"Provisión de Buffet comida fria";40000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Vex%2F6xdwy55g3mM07iELNw%3D%3D;22;90101603-002;"Provisión de Buffet comida fria";"Provisión de Buffet comida fria";40000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9YpgAjMPil1g3mM07iELNw%3D%3D;23;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6WPIF2gX0ghg3mM07iELNw%3D%3D;24;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Aq6l9522VdJg3mM07iELNw%3D%3D;25;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BTIYzeooVVpg3mM07iELNw%3D%3D;26;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";55000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2Y9JAtanzJxg3mM07iELNw%3D%3D;27;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";45000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wRk4kSZzM2dg3mM07iELNw%3D%3D;28;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
