id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
C7szMjMpEthg3mM07iELNw%3D%3D;1;90101603-002;"Provisión de Buffet comida fria";"Provisión de Buffet comida fria";124000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2HXuD1dOpFRg3mM07iELNw%3D%3D;2;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GpHOWDARbxRg3mM07iELNw%3D%3D;3;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";140000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mE51zOOvqjtg3mM07iELNw%3D%3D;4;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2vmy5ONTK6pg3mM07iELNw%3D%3D;5;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";140000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
peaFoKRmWg9g3mM07iELNw%3D%3D;6;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dSuWqrEO2hxg3mM07iELNw%3D%3D;7;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";140000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Cqtk4YVM00Vg3mM07iELNw%3D%3D;8;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";140000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HtpgHddjyqpg3mM07iELNw%3D%3D;9;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EEFa%2FOXXjHVg3mM07iELNw%3D%3D;10;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mASOTTw9J9Fg3mM07iELNw%3D%3D;11;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PG61GRSuzRFg3mM07iELNw%3D%3D;12;90101603-004;"Provision de Bocaditos Dulces";"Provision de Bocaditos Dulces";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jeb0UfhisNJg3mM07iELNw%3D%3D;13;90101603-004;"Provision de Bocaditos Dulces";"Provision de Bocaditos Dulces";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
iWB5otw4zf9g3mM07iELNw%3D%3D;14;90101603-004;"Provision de Bocaditos Dulces";"Provision de Bocaditos Dulces";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tgHQr0%2BK%2F3Ng3mM07iELNw%3D%3D;15;90101603-004;"Provision de Bocaditos Dulces";"Provision de Bocaditos Dulces";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
d64%2BMQz0qCtg3mM07iELNw%3D%3D;16;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de Bebidas Varias";9000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nz8rH5g5z7xg3mM07iELNw%3D%3D;17;90101603-011;"Provisión de Postres Varios";"Provisión de Postres Varios";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9rLRbq2Eethg3mM07iELNw%3D%3D;18;90101603-011;"Provisión de Postres Varios";"Provisión de Postres Varios";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
161nJpQwzQ9g3mM07iELNw%3D%3D;19;90101603-011;"Provisión de Postres Varios";"Provisión de Postres Varios";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Pdqd9DLjF%2FFg3mM07iELNw%3D%3D;20;90101603-011;"Provisión de Postres Varios";"Provisión de Postres Varios";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
C9zCMymp1hFg3mM07iELNw%3D%3D;21;90101603-011;"Provisión de Postres Varios";"Provisión de Postres Varios";40000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
G1FvdVJXF%2BNg3mM07iELNw%3D%3D;22;90101603-034;"Provision de frutas";"Provision de frutas";14000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZkSkPWppzENg3mM07iELNw%3D%3D;23;90101603-034;"Provision de frutas";"Provision de frutas";6000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dy9W9Ro0ZJNg3mM07iELNw%3D%3D;24;90101603-034;"Provision de frutas";"Provision de frutas";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IKQt1Mv8MKpg3mM07iELNw%3D%3D;25;90101603-034;"Provision de frutas";"Provision de frutas";3500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wvpdsxUgqPpg3mM07iELNw%3D%3D;26;90101603-034;"Provision de frutas";"Provision de frutas";28500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2Znnsg9m2jtg3mM07iELNw%3D%3D;27;90101603-034;"Provision de frutas";"Provision de frutas";6500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ihWF8RYG8jNg3mM07iELNw%3D%3D;28;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
35xrpFLScqxg3mM07iELNw%3D%3D;29;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3NFKX%2Fgv%2BcNg3mM07iELNw%3D%3D;30;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
iP6MjgU6uy9g3mM07iELNw%3D%3D;31;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
oPLQ2Rb2tw9g3mM07iELNw%3D%3D;32;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de Bebidas Varias";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4HuUPedp1mtg3mM07iELNw%3D%3D;33;90101603-025;"Provisión de Agua Mineral s/ gas";"Provisión de Bebidas varias";2000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZGDH0XgU1Slg3mM07iELNw%3D%3D;34;90101603-025;"Provisión de Agua Mineral s/ gas";"Provisión de Bebidas varias";5000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bYiXHhXs4Bxg3mM07iELNw%3D%3D;35;90101603-022;"Provisión de Café negro";"Provisión de Café negro";14000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
213tANVe%2BI1g3mM07iELNw%3D%3D;36;90101603-022;"Provisión de Café negro";"Provisión de Café / leche";14500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QXZd%2FcHG5XBg3mM07iELNw%3D%3D;37;90101603-018;"Provisión de Cocido Negro";"Provisión de Cocido Negro";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
m2RZvtyYHypg3mM07iELNw%3D%3D;38;90101603-019;"Provisión de Cocido c/ leche";"Provisión de Cocido c/ leche";11500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
