id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
PJ%2BBbLs05Ylg3mM07iELNw%3D%3D;1;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
z0%2FWuv13shhg3mM07iELNw%3D%3D;2;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";140000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
brrgoi2%2FcUNg3mM07iELNw%3D%3D;3;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VcH5wZE6575g3mM07iELNw%3D%3D;4;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";140000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UYrmLRkFihVg3mM07iELNw%3D%3D;5;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XYfYCUH4VlNg3mM07iELNw%3D%3D;6;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";140000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vVV1uHhKczVg3mM07iELNw%3D%3D;7;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";140000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
303I1afTI0Rg3mM07iELNw%3D%3D;8;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
r%2B0m%2FdIqko5g3mM07iELNw%3D%3D;9;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6pskSG1rp0dg3mM07iELNw%3D%3D;10;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
728gA%2BBv8Mxg3mM07iELNw%3D%3D;11;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FtU536YgEVVg3mM07iELNw%3D%3D;12;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
