id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
gp2scKawWD5g3mM07iELNw%3D%3D;1;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";55000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
p3udPtoTGc9g3mM07iELNw%3D%3D;2;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";55000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DVfwsIxvykBg3mM07iELNw%3D%3D;3;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sq%2FXxRJHaHhg3mM07iELNw%3D%3D;4;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";48000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sYHMkBPFXW5g3mM07iELNw%3D%3D;5;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Hk03fVpFSetg3mM07iELNw%3D%3D;6;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";45000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
D8jl9bUC83hg3mM07iELNw%3D%3D;7;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";48000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
oYCqmMIAQU5g3mM07iELNw%3D%3D;8;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";55000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Q2DxEmDT0Olg3mM07iELNw%3D%3D;9;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";68000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
a%2FLt7V1LYkRg3mM07iELNw%3D%3D;10;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yT8V9TZo3EJg3mM07iELNw%3D%3D;11;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";95000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
54okSDL%2Bmixg3mM07iELNw%3D%3D;12;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";55000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8uQ7kobkI%2FZg3mM07iELNw%3D%3D;13;90101603-017;"Provisión de panificados";"Provisión de panificados";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FzcoXHsTW5Rg3mM07iELNw%3D%3D;14;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";55000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Jm9zqa2sgBxg3mM07iELNw%3D%3D;15;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";55000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
