id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
pmT2NKa2Klk%253D;acta_de_apertura_1662638072447.pdf;"2022-09-08 07:55:10";"2022-09-13 09:35:59";"Acta de Apertura";adjudicacion;35;
gyok1qhlEUg%253D;acta_de_apertura_ampollas_1661965374828.pdf;"2022-08-31 13:03:45";"2022-09-13 09:35:59";"Acta de Apertura";adjudicacion;35;
JEcwUMJOw5Q%253D;cco_1662638094663.pdf;"2022-09-08 07:55:10";"2022-09-13 09:35:59";"Cuadro Comparativo de Ofertas";adjudicacion;38;
43csFariD%252Fc%253D;cuadro_comparativo_ampollas_1661965361828.pdf;"2022-08-31 13:03:45";"2022-09-13 09:35:59";"Cuadro Comparativo de Ofertas";adjudicacion;38;
bgU9oex6e04%253D;informe_de_evaluacion_1662638081284.pdf;"2022-09-08 07:55:10";"2022-09-13 09:35:59";"Informe de Evaluación";adjudicacion;36;
t1hDnKdyQuo%253D;informe_de_evaluaci_n_ampollas_1661965344613.pdf;"2022-08-31 13:03:45";"2022-09-13 09:35:59";"Informe de Evaluación";adjudicacion;36;
ivaj6dFRhPc%253D;415443_1662400777268.pdf;"2022-09-05 13:59:39";"2022-09-13 09:35:59";"Nota de Retención Adjudicación";adjudicacion;131;
ca46uJUwVZc%253D;notificacion_de_adju_1662638101177.pdf;"2022-09-08 07:55:10";"2022-09-13 09:35:59";"Notificación al Oferente";adjudicacion;39;
yRZqUnZMiAU%253D;notificaci_n_adjudicaci_n_ampollas_2_1661965417937.pdf;"2022-08-31 13:03:45";"2022-09-13 09:35:59";"Notificación al Oferente";adjudicacion;39;
2o2wMfDM30M%253D;contrato_de_adjudicaci_n_ampollas_1663941879008.pdf;"2022-09-23 10:05:25";"2022-09-28 14:12:09";"Orden de Compra o Contrato";contrato;123;
