id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
zaWCSh5s6Jo%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
mqnnOuZkl2M%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
1EDMXtxLMNg%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
z9DSt%2FA6IHg%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
OGzI8culo%2BU%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
1HeP8ZKoJRo%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
CuZjsQ%2FchmU%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";1
ghEMiwGCWjk%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
JHXmQtG8qsQ%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
4vQjc9u9g68%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
