id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
gWnQSGc2BAT%2Fm47ZpcoAaCgSVjYFLI8JKBF4SSnl%2F01A4HST6y2L%2FQ%3D%3D;1;25171706-001;"Mordaza de freno";"Mordaza de freno";161019;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yxeLfuvP4j4I3x9q%2BWzjCfzwEmTsNRV4NnlHU7CfRPwCV%2FyI5h9XEA%3D%3D;2;25171706-002;"Perno soporte Mordaza";"Perno soporte Mordaza";86267;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XST88KDO6UwwpspmQBGqWOnZQaNbIgtw7C5h%2B1EmsYrZdaZavWusKA%3D%3D;3;25171707-003;"Horquilla de embrague";"Horquilla de embrague";457524;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZgRC3fjHk2To6cq2LQ0iv9IGQMW18QzGEnIvo4hYnD3%2Fy%2F6dUsFoLg%3D%3D;4;25171708-001;"Disco de freno ";"Disco de freno";199309;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
El9rYhRf4gtmwUVzddwXq8TsvZFw%2Fs%2F6WJQm5L6VE0rViHUw82523A%3D%3D;5;25171709-002;"Reparo de bomba central de freno";"Reparo de bomba central de freno";392203;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yfLhK459DCgSY%2BidJB3aM8P5tiF5k86ylYZTmnklDCVTjPtQQ5puPg%3D%3D;6;25171709-004;"Bomba de freno para camioneta";"Bomba de freno para camioneta";229589;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6Type%2BSHhv7xG47SCzfRzZ1iZoj3mHo8tyC5T%2FjY%2BbB%2BuR3HxA6SIg%3D%3D;7;25171710-001;"Cilindro de freno trasero";"Cilindro de freno trasero";189739;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Uq962d6G1na%2B2%2FCnhrro3X%2B85n4yJGtNfbjdXQjpiE57J0eKktYJew%3D%3D;8;25171710-002;"Reparo cilindro de freno";"Reparo cilindro de freno";275989;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hlrI%2B3svSVC08FBgNL73UScqdZnTWcGcFUza5%2FacbXV3o3BRBBfz4g%3D%3D;9;25171710-003;"Cilindro de freno delantero";"Cilindro de freno delantero";185639;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RDu4jGaRxmdFVF%2BTzIN5G41QVTIOum7XJX9e4%2BGj%2BEkl6wJRZTiFJw%3D%3D;10;25171710-004;"Juego de red cilindro de freno";"Juego de red cilindro de freno";306714;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Cs8Bexnp267nct3%2BPInqLYJHz55J02rm3rzzKEyUG9HUDzoMVqOaPw%3D%3D;11;25171712-001;"Fibra de freno delantero";"Fibra de freno delantero";188839;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hsbIYEXC48TrlILLXBlfXxBT%2Fepql2v%2BuAEeZ6MKWJmmd7GNz8fdnQ%3D%3D;12;25172001-003;"Bieleta estabilizador de suspensión delantera";"Bieleta estabilizador de suspensión delantera";218971;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
