id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwzCNq%2B%2FFfm00LiJt3oL4SM8xEMKcDB%2BkPz13SPVFJNxUv4PkJV22ud;auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";308320;"Contratación de Servicios de Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0003390;;1110000;1055589;PYG;Guaraníes;2016-12-19;152851
xcO93yh67AwzCNq%2B%2FFfm00LiJt3oL4SM8xEMKcDB%2BkOlzvBgnV0OJGj0%2FJ0RahAy;auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";308320;"Contratación de Servicios de Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0003169;;330000;313824;PYG;Guaraníes;2016-11-16;134875
xcO93yh67AwzCNq%2B%2FFfm00LiJt3oL4SM8xEMKcDB%2BkO7ckShyOj5zBgRDDWXkP%2BQ;auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";308320;"Contratación de Servicios de Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0003062;;2003000;1904817;PYG;Guaraníes;2016-09-28;105134
xcO93yh67AwzCNq%2B%2FFfm00LiJt3oL4SM8xEMKcDB%2BkOLKrRQ9qxAvBgRDDWXkP%2BQ;auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";308320;"Contratación de Servicios de Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0003063;;1217000;1157345;PYG;Guaraníes;2016-09-28;105134
xcO93yh67AwzCNq%2B%2FFfm00LiJt3oL4SM8xEMKcDB%2BkPFgpFtOnIuKRgRDDWXkP%2BQ;auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";308320;"Contratación de Servicios de Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0003064;;1180000;1122158;PYG;Guaraníes;2016-09-28;105134
xcO93yh67AwzCNq%2B%2FFfm00LiJt3oL4SM8xEMKcDB%2BkPNnKJNVZMtEBgRDDWXkP%2BQ;auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";308320;"Contratación de Servicios de Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0003065;;850000;808334;PYG;Guaraníes;2016-09-28;105134
xcO93yh67AwzCNq%2B%2FFfm00LiJt3oL4SM8xEMKcDB%2BkPYcOd7s6Ik1RgRDDWXkP%2BQ;auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";308320;"Contratación de Servicios de Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0003066;;850000;808334;PYG;Guaraníes;2016-09-28;105134
xcO93yh67AwzCNq%2B%2FFfm00LiJt3oL4SM8xEMKcDB%2BkNlW1w4WCjKExgRDDWXkP%2BQ;auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";308320;"Contratación de Servicios de Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0003067;;850000;808334;PYG;Guaraníes;2016-09-28;105134
xcO93yh67AwzCNq%2B%2FFfm00LiJt3oL4SM8xEMKcDB%2BkMDDOhUC%2FNSlxgRDDWXkP%2BQ;auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";308320;"Contratación de Servicios de Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0003108;;1180000;1122158;PYG;Guaraníes;2016-09-28;105134
xcO93yh67AwzCNq%2B%2FFfm00LiJt3oL4SM8xEMKcDB%2BkOdPiqOAnpOEhgRDDWXkP%2BQ;auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";308320;"Contratación de Servicios de Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0003110;;3022000;2873868;PYG;Guaraníes;2016-09-28;105134
xcO93yh67AwzCNq%2B%2FFfm00LiJt3oL4SM8xEMKcDB%2BkPjhc5IhdWxChgRDDWXkP%2BQ;auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";308320;"Contratación de Servicios de Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0003111;;2997000;2850093;PYG;Guaraníes;2016-09-28;105134
xcO93yh67AwzCNq%2B%2FFfm00LiJt3oL4SM8xEMKcDB%2BkNCq73qb1EtARgRDDWXkP%2BQ;auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";308320;"Contratación de Servicios de Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0003112;;2869000;2728367;PYG;Guaraníes;2016-09-28;105134
xcO93yh67AwzCNq%2B%2FFfm00LiJt3oL4SM8xEMKcDB%2BkNRaZ4qFRF7chgRDDWXkP%2BQ;auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";308320;"Contratación de Servicios de Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0003113;;2137000;2032248;PYG;Guaraníes;2016-09-28;105134
xcO93yh67AwzCNq%2B%2FFfm00LiJt3oL4SM8xEMKcDB%2BkNUo4tEgEnsU8s7lcDz5iaa;auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";308320;"Contratación de Servicios de Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0003036;;1180000;1122158;PYG;Guaraníes;2016-08-19;86497
xcO93yh67AwzCNq%2B%2FFfm00LiJt3oL4SM8xEMKcDB%2BkNuMg45KT59h8s7lcDz5iaa;auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";308320;"Contratación de Servicios de Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0003046;;1180000;1122158;PYG;Guaraníes;2016-08-19;86497
xcO93yh67AwzCNq%2B%2FFfm00LiJt3oL4SM8xEMKcDB%2BkP5ufFM2kzHuss7lcDz5iaa;auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";308320;"Contratación de Servicios de Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0003047;;1217000;1157345;PYG;Guaraníes;2016-08-19;86497
xcO93yh67AwzCNq%2B%2FFfm00LiJt3oL4SM8xEMKcDB%2BkOynyHjIzxGxMs7lcDz5iaa;auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";308320;"Contratación de Servicios de Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0003048;;1157000;1100286;PYG;Guaraníes;2016-08-19;86497
xcO93yh67AwzCNq%2B%2FFfm00LiJt3oL4SM8xEMKcDB%2BkMizMd0HCrdQcs7lcDz5iaa;auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";308320;"Contratación de Servicios de Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0003050;;1265000;1202992;PYG;Guaraníes;2016-08-19;86497
xcO93yh67AwzCNq%2B%2FFfm00LiJt3oL4SM8xEMKcDB%2BkMyKs%2BaW6ZLlMs7lcDz5iaa;auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";308320;"Contratación de Servicios de Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0003051;;850000;808334;PYG;Guaraníes;2016-08-19;86497
xcO93yh67AwzCNq%2B%2FFfm00LiJt3oL4SM8xEMKcDB%2BkOqfJhWoHW%2Fzcs7lcDz5iaa;auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";308320;"Contratación de Servicios de Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0003053;;1217000;1157345;PYG;Guaraníes;2016-08-19;86497
xcO93yh67AwzCNq%2B%2FFfm00LiJt3oL4SM8xEMKcDB%2BkPTGJVzewX3yMs7lcDz5iaa;auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";308320;"Contratación de Servicios de Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0003054;;1270000;1207747;PYG;Guaraníes;2016-08-19;86497
