id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzDz0fz0gdiFdoojTvnJmZ88xEMKcDB%2BkMhH4H85g5C8hyolftig3Rc;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305078;"LPN N° 02/16 ""CONSTRUCCIONES, AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO DE LOS PROYECTOS FINANCIADOS POR EL FEEI 2016 2017 SEGUNDO LLAMADO";001-001-0001068;13887582;1795822;1740315;PYG;Guaraníes;2020-09-15;
U2w%2BIClW%2FXzDz0fz0gdiFdoojTvnJmZ88xEMKcDB%2BkMlHjRJ%2BuUz04Qv7luALf5v;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305078;"LPN N° 02/16 ""CONSTRUCCIONES, AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO DE LOS PROYECTOS FINANCIADOS POR EL FEEI 2016 2017 SEGUNDO LLAMADO";001-001-0001115;14076689;105977699;99823285;PYG;Guaraníes;2020-09-09;
U2w%2BIClW%2FXzDz0fz0gdiFdoojTvnJmZ88xEMKcDB%2BkN8yee3yP2MqlNUyjsV9dX%2F;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305078;"LPN N° 02/16 ""CONSTRUCCIONES, AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO DE LOS PROYECTOS FINANCIADOS POR EL FEEI 2016 2017 SEGUNDO LLAMADO";001-001-0001117;14076689;19037325;17931775;PYG;Guaraníes;2020-09-09;
U2w%2BIClW%2FXzDz0fz0gdiFdoojTvnJmZ88xEMKcDB%2BkPYZVVijA5pW6VCybKmRo9Q;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305078;"LPN N° 02/16 ""CONSTRUCCIONES, AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO DE LOS PROYECTOS FINANCIADOS POR EL FEEI 2016 2017 SEGUNDO LLAMADO";001-001-0001069;13887582;18992;18923;PYG;Guaraníes;2020-04-03;
U2w%2BIClW%2FXzDz0fz0gdiFdoojTvnJmZ88xEMKcDB%2BkOqB2mXhHPIONM%2FBFthyAQS;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305078;"LPN N° 02/16 ""CONSTRUCCIONES, AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO DE LOS PROYECTOS FINANCIADOS POR EL FEEI 2016 2017 SEGUNDO LLAMADO";001-001-0000958;13181879;25951350;24444285;PYG;Guaraníes;2019-12-17;
U2w%2BIClW%2FXzDz0fz0gdiFdoojTvnJmZ88xEMKcDB%2BkN2UieZ5o8SA%2FSmEbcYjzmS;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305078;"LPN N° 02/16 ""CONSTRUCCIONES, AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO DE LOS PROYECTOS FINANCIADOS POR EL FEEI 2016 2017 SEGUNDO LLAMADO";001-001-0000954;13181879;42148124;39700468;PYG;Guaraníes;2019-11-29;
U2w%2BIClW%2FXzDz0fz0gdiFdoojTvnJmZ88xEMKcDB%2BkPsG6P57JGPz3wYB81sbG0%2F;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305078;"LPN N° 02/16 ""CONSTRUCCIONES, AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO DE LOS PROYECTOS FINANCIADOS POR EL FEEI 2016 2017 SEGUNDO LLAMADO";001-001-0000926;13181879;618365507;582455335;PYG;Guaraníes;2019-09-05;
U2w%2BIClW%2FXzDz0fz0gdiFdoojTvnJmZ88xEMKcDB%2BkM8643XVVoGQqHVW78USHv0;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305078;"LPN N° 02/16 ""CONSTRUCCIONES, AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO DE LOS PROYECTOS FINANCIADOS POR EL FEEI 2016 2017 SEGUNDO LLAMADO";001-001-0000928;13181879;59667851;56202776;PYG;Guaraníes;2019-09-05;
U2w%2BIClW%2FXzDz0fz0gdiFdoojTvnJmZ88xEMKcDB%2BkN%2B99K0Xw1nHFkw65Yg1jb5;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305078;"LPN N° 02/16 ""CONSTRUCCIONES, AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO DE LOS PROYECTOS FINANCIADOS POR EL FEEI 2016 2017 SEGUNDO LLAMADO";001-001-0000930;13181879;28394;28291;PYG;Guaraníes;2019-09-05;
U2w%2BIClW%2FXzDz0fz0gdiFdoojTvnJmZ88xEMKcDB%2BkOocUH7hqMnYBIqSE2qd0Er;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305078;"LPN N° 02/16 ""CONSTRUCCIONES, AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO DE LOS PROYECTOS FINANCIADOS POR EL FEEI 2016 2017 SEGUNDO LLAMADO";001-001-0000919;13181879;3254882;3065862;PYG;Guaraníes;2019-08-06;
U2w%2BIClW%2FXzDz0fz0gdiFdoojTvnJmZ88xEMKcDB%2BkMi92n%2BrF7eUSMPtibXVI%2Fr;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305078;"LPN N° 02/16 ""CONSTRUCCIONES, AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO DE LOS PROYECTOS FINANCIADOS POR EL FEEI 2016 2017 SEGUNDO LLAMADO";001-001-0000920;13181879;837391;834346;PYG;Guaraníes;2019-08-06;
U2w%2BIClW%2FXzDz0fz0gdiFdoojTvnJmZ88xEMKcDB%2BkPJQonJ4bFJwMbXWGqBhwPu;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305078;"LPN N° 02/16 ""CONSTRUCCIONES, AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO DE LOS PROYECTOS FINANCIADOS POR EL FEEI 2016 2017 SEGUNDO LLAMADO";001-001-0000921;13181879;332030425;312748513;PYG;Guaraníes;2019-08-06;
U2w%2BIClW%2FXzDz0fz0gdiFdoojTvnJmZ88xEMKcDB%2BkNObddlCbrCXjLhRI35TF83;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305078;"LPN N° 02/16 ""CONSTRUCCIONES, AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO DE LOS PROYECTOS FINANCIADOS POR EL FEEI 2016 2017 SEGUNDO LLAMADO";001-001-0000916;13181879;234623538;220998309;PYG;Guaraníes;2019-07-19;
U2w%2BIClW%2FXzDz0fz0gdiFdoojTvnJmZ80g4anA%2F6f153Oig6H8tv7XcTHlrudmSj;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305078;"LPN N° 02/16 ""CONSTRUCCIONES, AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO DE LOS PROYECTOS FINANCIADOS POR EL FEEI 2016 2017 SEGUNDO LLAMADO";01-01-000099;13181879;49107572;46255761;PYG;Guaraníes;2019-06-14;
U2w%2BIClW%2FXzDz0fz0gdiFdoojTvnJmZ88xEMKcDB%2BkO4Rjx%2F3BDMADaOXgwLKSPF;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305078;"LPN N° 02/16 ""CONSTRUCCIONES, AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO DE LOS PROYECTOS FINANCIADOS POR EL FEEI 2016 2017 SEGUNDO LLAMADO";001-001-0000908;13181879;1802764963;1698073485;PYG;Guaraníes;2019-05-24;
U2w%2BIClW%2FXzDz0fz0gdiFdoojTvnJmZ88xEMKcDB%2BkNphtAb2JrXk0TfeR6j8k89;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305078;"LPN N° 02/16 ""CONSTRUCCIONES, AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO DE LOS PROYECTOS FINANCIADOS POR EL FEEI 2016 2017 SEGUNDO LLAMADO";001-001-0000876;12504196;59561495;56102597;PYG;Guaraníes;2019-01-09;
U2w%2BIClW%2FXzDz0fz0gdiFdoojTvnJmZ88xEMKcDB%2BkOFmKK7lxQUFQNTNZC12ONR;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305078;"LPN N° 02/16 ""CONSTRUCCIONES, AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO DE LOS PROYECTOS FINANCIADOS POR EL FEEI 2016 2017 SEGUNDO LLAMADO";001-001-0000877;12504196;300182;282749;PYG;Guaraníes;2019-01-09;
U2w%2BIClW%2FXzDz0fz0gdiFdoojTvnJmZ88xEMKcDB%2BkP38cfpG0aqMQgcyn1mS1v6;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305078;"LPN N° 02/16 ""CONSTRUCCIONES, AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO DE LOS PROYECTOS FINANCIADOS POR EL FEEI 2016 2017 SEGUNDO LLAMADO";001-001-0000879;12504196;56274312;53006309;PYG;Guaraníes;2019-01-09;
U2w%2BIClW%2FXzDz0fz0gdiFdoojTvnJmZ88xEMKcDB%2BkMI8ZNq%2BpwU%2BwDmHiWHxNxz;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305078;"LPN N° 02/16 ""CONSTRUCCIONES, AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO DE LOS PROYECTOS FINANCIADOS POR EL FEEI 2016 2017 SEGUNDO LLAMADO";001-001-0000880;12504196;10478034;9869545;PYG;Guaraníes;2019-01-09;
U2w%2BIClW%2FXzDz0fz0gdiFdoojTvnJmZ88xEMKcDB%2BkPNsAaupVM1aWSE%2FdM0B9WM;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305078;"LPN N° 02/16 ""CONSTRUCCIONES, AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO DE LOS PROYECTOS FINANCIADOS POR EL FEEI 2016 2017 SEGUNDO LLAMADO";001-001-0000882;12504196;53970999;50836757;PYG;Guaraníes;2019-01-09;
U2w%2BIClW%2FXzDz0fz0gdiFdoojTvnJmZ88xEMKcDB%2BkPL37SDrWkRwx40IceYKHSG;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305078;"LPN N° 02/16 ""CONSTRUCCIONES, AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO DE LOS PROYECTOS FINANCIADOS POR EL FEEI 2016 2017 SEGUNDO LLAMADO";001-001-0000875;12504196;227290203;214090840;PYG;Guaraníes;2018-12-28;
U2w%2BIClW%2FXzDz0fz0gdiFdoojTvnJmZ88xEMKcDB%2BkMXBV48ZsW9IX4Hf7VJV75O;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305078;"LPN N° 02/16 ""CONSTRUCCIONES, AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO DE LOS PROYECTOS FINANCIADOS POR EL FEEI 2016 2017 SEGUNDO LLAMADO";"001-001-0000878 ";12504196;1108994077;485723626;PYG;Guaraníes;2018-12-28;
U2w%2BIClW%2FXzDz0fz0gdiFdoojTvnJmZ88xEMKcDB%2BkO1WlrgaFuPzKY6EcF6jZwt;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305078;"LPN N° 02/16 ""CONSTRUCCIONES, AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO DE LOS PROYECTOS FINANCIADOS POR EL FEEI 2016 2017 SEGUNDO LLAMADO";001-001-0000881;12504196;366033885;21256585;PYG;Guaraníes;2018-12-28;
U2w%2BIClW%2FXzDz0fz0gdiFdoojTvnJmZ88xEMKcDB%2BkO%2B6uW5k0JATAB9B2lKJmHK;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305078;"LPN N° 02/16 ""CONSTRUCCIONES, AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO DE LOS PROYECTOS FINANCIADOS POR EL FEEI 2016 2017 SEGUNDO LLAMADO";001-001-0000863;12504196;1003544791;954352849;PYG;Guaraníes;2018-10-18;
U2w%2BIClW%2FXzDz0fz0gdiFdoojTvnJmZ88xEMKcDB%2BkPXW9uHohhUwMK2zMAOnloQ;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305078;"LPN N° 02/16 ""CONSTRUCCIONES, AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO DE LOS PROYECTOS FINANCIADOS POR EL FEEI 2016 2017 SEGUNDO LLAMADO";001-001-0000865;12504196;132526533;124830356;PYG;Guaraníes;2018-10-18;
U2w%2BIClW%2FXzDz0fz0gdiFdoojTvnJmZ88xEMKcDB%2BkMVfG4N6CN5q3DrgfAHQ2Et;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305078;"LPN N° 02/16 ""CONSTRUCCIONES, AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO DE LOS PROYECTOS FINANCIADOS POR EL FEEI 2016 2017 SEGUNDO LLAMADO";001-001-0000866;12504196;20130403;1169027;PYG;Guaraníes;2018-10-18;
U2w%2BIClW%2FXzDz0fz0gdiFdoojTvnJmZ88xEMKcDB%2BkNZjB2uNyns%2BL7F6MdYIOg6;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305078;"LPN N° 02/16 ""CONSTRUCCIONES, AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO DE LOS PROYECTOS FINANCIADOS POR EL FEEI 2016 2017 SEGUNDO LLAMADO";001-001-0000853;12504196;637559110;606307121;PYG;Guaraníes;2018-09-19;
U2w%2BIClW%2FXzDz0fz0gdiFdoojTvnJmZ88xEMKcDB%2BkMem8ctSGEZppQ4okr87N9Z;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305078;"LPN N° 02/16 ""CONSTRUCCIONES, AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO DE LOS PROYECTOS FINANCIADOS POR EL FEEI 2016 2017 SEGUNDO LLAMADO";001-001-0000854;12504196;149344604;142024003;PYG;Guaraníes;2018-09-19;
U2w%2BIClW%2FXzDz0fz0gdiFdoojTvnJmZ88xEMKcDB%2BkNQLnT16MDP1CRBB4AXcZUK;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305078;"LPN N° 02/16 ""CONSTRUCCIONES, AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO DE LOS PROYECTOS FINANCIADOS POR EL FEEI 2016 2017 SEGUNDO LLAMADO";001-001-0000855;12504196;15152465;14409719;PYG;Guaraníes;2018-09-19;
U2w%2BIClW%2FXzDz0fz0gdiFdoojTvnJmZ88xEMKcDB%2BkPq0LmBZXV7y69CzPWqYg81;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305078;"LPN N° 02/16 ""CONSTRUCCIONES, AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO DE LOS PROYECTOS FINANCIADOS POR EL FEEI 2016 2017 SEGUNDO LLAMADO";001-001-0000828;12504196;1582933814;1505341276;PYG;Guaraníes;2018-08-09;
U2w%2BIClW%2FXzDz0fz0gdiFdoojTvnJmZ88xEMKcDB%2BkOJt0b1GdBT1LH2eG4j4Ikr;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305078;"LPN N° 02/16 ""CONSTRUCCIONES, AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO DE LOS PROYECTOS FINANCIADOS POR EL FEEI 2016 2017 SEGUNDO LLAMADO";001-001-0000838;12504196;10369249;9860967;PYG;Guaraníes;2018-08-09;
U2w%2BIClW%2FXzDz0fz0gdiFdoojTvnJmZ88xEMKcDB%2BkNBlXEJIBAlS4RPM5PR35pf;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305078;"LPN N° 02/16 ""CONSTRUCCIONES, AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO DE LOS PROYECTOS FINANCIADOS POR EL FEEI 2016 2017 SEGUNDO LLAMADO";001-001-000834;12504196;128102014;121822686;PYG;Guaraníes;2018-08-09;
U2w%2BIClW%2FXzDz0fz0gdiFdoojTvnJmZ88xEMKcDB%2BkO8eSH3ZSgsFxAAEKI%2BLDV%2F;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305078;"LPN N° 02/16 ""CONSTRUCCIONES, AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO DE LOS PROYECTOS FINANCIADOS POR EL FEEI 2016 2017 SEGUNDO LLAMADO";001-001-000821;12504196;99646082;94761612;PYG;Guaraníes;2018-07-05;
U2w%2BIClW%2FXzDz0fz0gdiFdoojTvnJmZ88xEMKcDB%2BkN%2BmwcL6ZH4YTfmYxAl%2BLkV;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305078;"LPN N° 02/16 ""CONSTRUCCIONES, AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO DE LOS PROYECTOS FINANCIADOS POR EL FEEI 2016 2017 SEGUNDO LLAMADO";001-001-0000822;125041196;1241206200;1180364529;PYG;Guaraníes;2018-06-25;
U2w%2BIClW%2FXzDz0fz0gdiFdoojTvnJmZ88xEMKcDB%2BkNAL72f%2Bg3ijWyzseoxZx4I;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305078;"LPN N° 02/16 ""CONSTRUCCIONES, AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO DE LOS PROYECTOS FINANCIADOS POR EL FEEI 2016 2017 SEGUNDO LLAMADO";001-001-0000823;12504196;20307391;19311960;PYG;Guaraníes;2018-06-25;
U2w%2BIClW%2FXzDz0fz0gdiFdoojTvnJmZ88xEMKcDB%2BkM8Id2oK9VQhKi1QlNNvgKg;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305078;"LPN N° 02/16 ""CONSTRUCCIONES, AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO DE LOS PROYECTOS FINANCIADOS POR EL FEEI 2016 2017 SEGUNDO LLAMADO";001-001-00000796;12504196;1109149011;1054780543;PYG;Guaraníes;2018-05-28;
U2w%2BIClW%2FXzDz0fz0gdiFdoojTvnJmZ88xEMKcDB%2BkPu7GA64ejpuREvdHkm%2B8YW;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305078;"LPN N° 02/16 ""CONSTRUCCIONES, AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO DE LOS PROYECTOS FINANCIADOS POR EL FEEI 2016 2017 SEGUNDO LLAMADO";001-001-0000791;12504196;62209633;59160230;PYG;Guaraníes;2018-05-28;
U2w%2BIClW%2FXzDz0fz0gdiFdoojTvnJmZ88xEMKcDB%2BkMJwwwlQKe3A2%2FwM19yxeud;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305078;"LPN N° 02/16 ""CONSTRUCCIONES, AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO DE LOS PROYECTOS FINANCIADOS POR EL FEEI 2016 2017 SEGUNDO LLAMADO";001-001-0000799;12504196;59904116;56967725;PYG;Guaraníes;2018-05-28;
U2w%2BIClW%2FXzDz0fz0gdiFdoojTvnJmZ88xEMKcDB%2BkPPoRY9kJ40KXXuRT1GdsGq;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305078;"LPN N° 02/16 ""CONSTRUCCIONES, AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO DE LOS PROYECTOS FINANCIADOS POR EL FEEI 2016 2017 SEGUNDO LLAMADO";001-001-0000800;12504196;83649343;79549004;PYG;Guaraníes;2018-05-28;
U2w%2BIClW%2FXzDz0fz0gdiFdoojTvnJmZ88xEMKcDB%2BkNk9DslUMTcDq%2BBdBuqMZ1m;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305078;"LPN N° 02/16 ""CONSTRUCCIONES, AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO DE LOS PROYECTOS FINANCIADOS POR EL FEEI 2016 2017 SEGUNDO LLAMADO";001-001-0000807;12504196;1268037465;1205680574;PYG;Guaraníes;2018-05-28;
U2w%2BIClW%2FXzDz0fz0gdiFdoojTvnJmZ88xEMKcDB%2BkNZXIbJLe5UEhxELNlIZaqA;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305078;"LPN N° 02/16 ""CONSTRUCCIONES, AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO DE LOS PROYECTOS FINANCIADOS POR EL FEEI 2016 2017 SEGUNDO LLAMADO";001-001-0000810;12504196;22105391;21021825;PYG;Guaraníes;2018-05-28;
U2w%2BIClW%2FXzDz0fz0gdiFdoojTvnJmZ88xEMKcDB%2BkOwlkSzQypLwlGwEgK5mhNi;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305078;"LPN N° 02/16 ""CONSTRUCCIONES, AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO DE LOS PROYECTOS FINANCIADOS POR EL FEEI 2016 2017 SEGUNDO LLAMADO";001-001-0000782;12504196;6604000;6280284;PYG;Guaraníes;2018-04-23;
U2w%2BIClW%2FXzDz0fz0gdiFdoojTvnJmZ88xEMKcDB%2BkM%2FtCX2Kg54M4y7JfSP4nJG;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305078;"LPN N° 02/16 ""CONSTRUCCIONES, AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO DE LOS PROYECTOS FINANCIADOS POR EL FEEI 2016 2017 SEGUNDO LLAMADO";001-001-0000786;12504196;23971106;22796087;PYG;Guaraníes;2018-04-23;
U2w%2BIClW%2FXzDz0fz0gdiFdoojTvnJmZ88xEMKcDB%2BkOONnv0CBm%2Ff5beFKPftAeZ;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305078;"LPN N° 02/16 ""CONSTRUCCIONES, AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO DE LOS PROYECTOS FINANCIADOS POR EL FEEI 2016 2017 SEGUNDO LLAMADO";001-001-0000780;12504196;521959649;496374137;PYG;Guaraníes;2018-04-20;
U2w%2BIClW%2FXzDz0fz0gdiFdoojTvnJmZ88xEMKcDB%2BkNyg91%2Bxa2F3076TvWRRHCb;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305078;"LPN N° 02/16 ""CONSTRUCCIONES, AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO DE LOS PROYECTOS FINANCIADOS POR EL FEEI 2016 2017 SEGUNDO LLAMADO";001-001-0000781;12504196;31766421;30209289;PYG;Guaraníes;2018-04-20;
U2w%2BIClW%2FXzDz0fz0gdiFdoojTvnJmZ88xEMKcDB%2BkNl%2FUnUwn6Hu99YDXAw%2BHyy;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305078;"LPN N° 02/16 ""CONSTRUCCIONES, AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO DE LOS PROYECTOS FINANCIADOS POR EL FEEI 2016 2017 SEGUNDO LLAMADO";001-001-0000783;12504196;485885243;462068032;PYG;Guaraníes;2018-04-20;
U2w%2BIClW%2FXzDz0fz0gdiFdoojTvnJmZ88xEMKcDB%2BkN0JVXz3gQ95Ogp4GRgWqH7;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305078;"LPN N° 02/16 ""CONSTRUCCIONES, AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO DE LOS PROYECTOS FINANCIADOS POR EL FEEI 2016 2017 SEGUNDO LLAMADO";001-001-0000785;12504196;24921860;23700236;PYG;Guaraníes;2018-04-20;
U2w%2BIClW%2FXzDz0fz0gdiFdoojTvnJmZ88xEMKcDB%2BkOc920ZLSuO3V0EwYxdKu4S;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305078;"LPN N° 02/16 ""CONSTRUCCIONES, AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO DE LOS PROYECTOS FINANCIADOS POR EL FEEI 2016 2017 SEGUNDO LLAMADO";001-001-0000754;12504196;30044069;28571363;PYG;Guaraníes;2018-04-04;
U2w%2BIClW%2FXzDz0fz0gdiFdoojTvnJmZ88xEMKcDB%2BkO5SbjVQdcD2QCN8h4SISYu;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305078;"LPN N° 02/16 ""CONSTRUCCIONES, AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO DE LOS PROYECTOS FINANCIADOS POR EL FEEI 2016 2017 SEGUNDO LLAMADO";001-001-0000761;12504196;20386699;19387380;PYG;Guaraníes;2018-04-04;
U2w%2BIClW%2FXzDz0fz0gdiFdoojTvnJmZ88xEMKcDB%2BkP53MFkc%2Fn2DokoZx%2B3rVXu;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305078;"LPN N° 02/16 ""CONSTRUCCIONES, AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO DE LOS PROYECTOS FINANCIADOS POR EL FEEI 2016 2017 SEGUNDO LLAMADO";001-001-000755;12504196;208502693;198282270;PYG;Guaraníes;2018-04-04;
