id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
5vZX7pQY%2Fs9g3mM07iELNw%3D%3D;1;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Marca Ford Tipo F-1000 HSD 4x2 Motor y Transmision";614698750;_NO_APLICA_;_NO_APLICA_;500000000.000000000000;1000000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;1;;
g%2B%2FZWGBuRNFg3mM07iELNw%3D%3D;2;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Marca Ford Tipo F-1000 TB 4x4 Motor y Transmision";811170500;_NO_APLICA_;_NO_APLICA_;500000000.000000000000;1000000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;1;;
WKefBRaLtYJg3mM07iELNw%3D%3D;3;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Marca Ford Cargo 1617 Motor y Transmision";830483000;_NO_APLICA_;_NO_APLICA_;500000000.000000000000;1000000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;1;;
%2BmF3Yn88kSJg3mM07iELNw%3D%3D;4;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Marca Ford Cargo 1317 E64 Ano 2006 en adelante Motor y Transmision";868554750;_NO_APLICA_;_NO_APLICA_;500000000.000000000000;1000000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;1;;
6B%2FpT5CKbEhg3mM07iELNw%3D%3D;5;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Marca Ford Ford Cargo 1722 Common Rail Ano 2013 en adelante";1278488250;_NO_APLICA_;_NO_APLICA_;500000000.000000000000;1000000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;1;;
73q2fE9Qn1Vg3mM07iELNw%3D%3D;6;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Marca Ford F-4000 con Motor Cummins Ano 2006 en adelante Motor y Transmision";757078500;_NO_APLICA_;_NO_APLICA_;500000000.000000000000;1000000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;1;;
EjB3ZubXbS5g3mM07iELNw%3D%3D;7;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Marca Ford Cargo 815e y 915e ANO 2010 en adelante";948953750;_NO_APLICA_;_NO_APLICA_;500000000.000000000000;1000000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;1;;
j%2F1XizsTzENg3mM07iELNw%3D%3D;8;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Marca Ford F-4000 NA 93 95 Motor y Transmision";481952750;_NO_APLICA_;_NO_APLICA_;500000000.000000000000;1000000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;1;;
q4DI6WzlcW1g3mM07iELNw%3D%3D;9;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Marca Ford F-11000 NA Motor y Transmision";524891625;_NO_APLICA_;_NO_APLICA_;500000000.000000000000;1000000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;1;;
6TkLUSgRRfBg3mM07iELNw%3D%3D;10;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Marca Ford F-4000 TB 1998 Motor y Transmision";524944625;_NO_APLICA_;_NO_APLICA_;500000000.000000000000;1000000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;1;;
1Ss%2Brm5v7OFg3mM07iELNw%3D%3D;11;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Marca Ford Ranger 4x2 Naftero FLEX Motor y Transmision CON SERIE 8AFAR22FODJ ANO 2012 en adelante";859206250;_NO_APLICA_;_NO_APLICA_;500000000.000000000000;1000000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;1;;
ukqMuX%2BXd8hg3mM07iELNw%3D%3D;12;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Marca Ford F-250 Motor y Transmision CON SERIE 9BFFF25L92B 9BFFF25L52B 9BFFF25L92B 9BFFF25L22B 9BFFF25L62B";756833125;_NO_APLICA_;_NO_APLICA_;500000000.000000000000;1000000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;1;;
VUwZ6slrXG5g3mM07iELNw%3D%3D;13;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Marca Ford Ranger 4x4 Motor y Transmision CON SERIE 8AFER13P4AJ 8AFER13P2AJ 8AFER13P6AJ 8AFER13P3AJ 8AFER13P0AJ 8AFER13P6AJ 8AFER13P9AJ";814760000;_NO_APLICA_;_NO_APLICA_;500000000.000000000000;1000000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;1;;
MXmBHl56AKFg3mM07iELNw%3D%3D;14;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Marca FORD F 250 4X2 ANO 2010 Motor y Transmision CON SERIE 9BFFF22C0AB 9BFFF22C6AB 9BFFF22C2AB 9BFFF22C4AB";952358750;_NO_APLICA_;_NO_APLICA_;500000000.000000000000;1000000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;1;;
