id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
5qzwZv9fsrtg3mM07iELNw%3D%3D;1;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Marca Mercedes Benz 709 Motor 364 y Transmision";494113300;_NO_APLICA_;_NO_APLICA_;250000000.000000000000;500000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;1;;
okgBlbt0AdJg3mM07iELNw%3D%3D;2;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Marca Mercedes Benz Motor OM 352 OM 352 A OM 366 OM 366 A OM 366 La y Transmision";181600000;_NO_APLICA_;_NO_APLICA_;250000000.000000000000;500000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;1;;
gi7p2j0YaURg3mM07iELNw%3D%3D;3;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Marca Mercedes Benz L-1114 año 1987, Motor y Transmisión.";626604800;_NO_APLICA_;_NO_APLICA_;250000000.000000000000;500000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;1;;
fdMC0Vn7vOhg3mM07iELNw%3D%3D;4;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Marca Mercedes Benz L-1414/51, Motor (366A) y Transmisión";537239800;_NO_APLICA_;_NO_APLICA_;250000000.000000000000;500000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;1;;
DVZtrrRxgMpg3mM07iELNw%3D%3D;5;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Marca Mercedes Benz L-1513 año 1980, Motor y Transmisión.";445207300;_NO_APLICA_;_NO_APLICA_;250000000.000000000000;500000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;1;;
TDnD2eATAfNg3mM07iELNw%3D%3D;6;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Marca Mercedes Benz L-1514, Motor (352A) y Transmisión.";534367800;_NO_APLICA_;_NO_APLICA_;250000000.000000000000;500000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;1;;
AwT9pibDJNZg3mM07iELNw%3D%3D;7;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Marca Mercedes Benz L-1718, Motor (366A) y Transmisión.";521168800;_NO_APLICA_;_NO_APLICA_;250000000.000000000000;500000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;1;;
rpuJ5wGh2Wlg3mM07iELNw%3D%3D;8;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Marca Mercedes Benz L-1620/51, Motor (OM366LA) y Transmisión";630930800;_NO_APLICA_;_NO_APLICA_;250000000.000000000000;500000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;1;;
N1E1GFjmUWNg3mM07iELNw%3D%3D;9;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Marca Mercedes Benz 708, Motor (OM314) y Transmisión.";419184300;_NO_APLICA_;_NO_APLICA_;250000000.000000000000;500000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;1;;
A4t%2Fy85ZaNFg3mM07iELNw%3D%3D;10;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Marca Mercedes Benz LS 1634/45, Motor y Transmisión Año 2011 en adelante.";888785700;_NO_APLICA_;_NO_APLICA_;250000000.000000000000;500000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;1;;
N4jiO4G5i91g3mM07iELNw%3D%3D;11;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Marca Mercedes Benz L-1317 4x4, Motor y Transmisión.";893945100;_NO_APLICA_;_NO_APLICA_;250000000.000000000000;500000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;1;;
ttinKd6sLDhg3mM07iELNw%3D%3D;12;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Marca Mercedes Benz L-1418/51 4x4, Motor y Transmisión.";862076600;_NO_APLICA_;_NO_APLICA_;250000000.000000000000;500000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;1;;
Wbgf%2FInVnaRg3mM07iELNw%3D%3D;13;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Marca Mercedes Benz UNIMOG 4x4 (OM352), Motor y Transmisión.";1260056600;_NO_APLICA_;_NO_APLICA_;250000000.000000000000;500000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;1;;
mVm8tU%2FVDtpg3mM07iELNw%3D%3D;14;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Marca Mercedes Benz UNIMOG 4x4 (OM366A), Motor y Transmisión.";1421707000;_NO_APLICA_;_NO_APLICA_;250000000.000000000000;500000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;1;;
41jInwj74J5g3mM07iELNw%3D%3D;15;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Marca Mercedes Benz LK-2636/40 6x4, Motor y Transmisión Año 1998 en adelante.";812525200;_NO_APLICA_;_NO_APLICA_;250000000.000000000000;500000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;1;;
Pmy%2FUbxgr2Bg3mM07iELNw%3D%3D;16;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Marca Mercedes Benz tipo minibus 710 A, Motor y Transmisión";590189300;_NO_APLICA_;_NO_APLICA_;250000000.000000000000;500000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;1;;
