id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
bJajL6DkHR0%3D;1;60121509-001;Crayolas;"Crayolas, de diferentes colores, para niños, en caja de 12 unidades.";_NO_APLICA_;_NO_APLICA_;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Xr3iP3nSWEk%3D;2;60121108-005;"Cuaderno chico tapa dura 100 hojas";"Cuaderno chico tapa dura, doble raya de 100 hojas";_NO_APLICA_;_NO_APLICA_;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OI9V3QtvXt0%3D;3;60121108-004;"Cuaderno chico tapa dura 50 hojas";"Cuadernos, tapa dura, doble raya de 50 hojas.";_NO_APLICA_;_NO_APLICA_;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9eomuQNdujE%3D;4;60121108-005;"Cuaderno chico tapa dura 100 hojas";"Cuadernos tipo agenda tapa dura con espiral, 100 hojas.";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tjeoBxqKWxo%3D;5;60121108-016;"Cuaderno universitario tapa dura c/espiral 100 hojas";"Cuaderno universitario tapa dura c/espiral 100 hojas";_NO_APLICA_;_NO_APLICA_;550.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y%2Bd1osFvdNc%3D;6;44121612-003;"Cutter mango de plastico grande";"Cutter grande de metal, mango de plástico.";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Z2dyARU9Q%2FA%3D;7;44121612-002;"Cutter mango de plastico mediano";"Cutter mediano de metal, mango de plástico.";_NO_APLICA_;_NO_APLICA_;52.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mOsQJ4stVMc%3D;8;44121613-001;"Desgrapadora tamaño mediano";"Desgrapadora metálico, tamaño mediano, puntas filosas, mango de plásticos.";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dg9f2z97FvM%3D;9;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernación de plástico por 100 hojas. ";_NO_APLICA_;_NO_APLICA_;250.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
t6%2F4OnRx%2Bwg%3D;10;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernación de plástico por 200 hojas. ";_NO_APLICA_;_NO_APLICA_;250.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qmHdJ45vvQg%3D;11;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernación de plástico por 50 hojas. ";_NO_APLICA_;_NO_APLICA_;252.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a6hNlYuAt3Y%3D;12;55121606-001;"Etiqueta autoadhesiva ";"Etiqueta Autoadhesiva para sobre. Paquete de 180 unidades, 37 x 75 cm aproximadamente.";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Tti%2FOSJUtjQ%3D;13;44122002-002;"Protector de plastico";"Funda o protector de plástico trasparente para documento.";_NO_APLICA_;_NO_APLICA_;1900.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
