id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
kF96mFZr91M%3D;1;31201616-001;"Adhesivo liquido blanco";"Adhesivo líquido blanco de 90 gramos como mínimo, con pico dosificador.";_NO_APLICA_;_NO_APLICA_;1040.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EPTHhJ2glOE%3D;2;53141501-001;"Alfiler de metal";"Alfiler de metal - En cajita de 1000 unidades";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pM3Pe%2FKvjDs%3D;3;44121621-001;"Almohadilla para tinta";"Almohadilla para sello - color azul, de metal , 12 cm x 8 cm Aproximadamente.";_NO_APLICA_;_NO_APLICA_;73.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JKy96Lp95G4%3D;4;44121621-001;"Almohadilla para tinta";"Almohadilla para sello - color negro, de metal , 12 cm x 8 cm Aproximadamente.";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cxPl6J9xQjM%3D;5;44122016-001;"Aprieta papel";"Aprieta papel tipo Mariposas tamaño Pequeño.";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J1FW8FoS1yQ%3D;6;44111509-011;"Porta papeles";"Bandeja porta documentos de 3(tres) niveles, de plástico resistente, 35 cm. x 26 cm. aproximadamente, cada bandeja.";_NO_APLICA_;_NO_APLICA_;43.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6yfz3g84EEY%3D;7;44122015-001;"Bibliorato lomo ancho tamano oficio";"Bibliorato lomo ancho, común, tamaño oficio, con anillos de metal plateado antioxidante, con punteras de metal plateado antioxidante.";_NO_APLICA_;_NO_APLICA_;1200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DPuFwxJpn5U%3D;8;60121526-001;Lapicera;"Boligrafo tipo floting con dos Recargas Azul y Negro.";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
spsUNyMb1vI%3D;9;44121704-001;"Boligrafo comun ";"Bolígrafo, según EETT.";_NO_APLICA_;_NO_APLICA_;230.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NkW5ZiunHbI%3D;10;44121704-001;"Boligrafo comun ";"Bolígrafo, según EETT.";_NO_APLICA_;_NO_APLICA_;230.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
InaSz0Aa1bw%3D;11;44121704-001;"Boligrafo comun ";"Bolígrafo, según EETT.";_NO_APLICA_;_NO_APLICA_;83.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eXIHHbeWxdY%3D;12;60121535-002;"Borrador de goma c/tapa";"Borrador para lápiz de papel (de gráfito)";_NO_APLICA_;_NO_APLICA_;4110.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lwqLmrzQr2g%3D;13;44121804-002;"Borrador para pizarra acrilica ";"Borrador para pizarra acrílica ";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dQNLM%2BkYVPU%3D;14;44121804-002;"Borrador para pizarra acrilica ";"Borrador para pizarra acrílica con marcador";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fONwGUcVncw%3D;15;44101801-002;"Calculadora de sobremesa (operaciones basicas)";"Calculadora tamaño grande de 12 dígitos como mínimo, solar o batería.";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o9rKqMv2rjw%3D;16;44122017-002;"Carpeta colgante plastica ";"Carpeta archivadora colgante plástica";_NO_APLICA_;_NO_APLICA_;2000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8HscGwEDzx0%3D;17;44122011-001;"Carpeta archivadora plastificada";"Carpeta archivadora plastificada rápida de colores surtidos.";_NO_APLICA_;_NO_APLICA_;8600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oE%2BtXc7Mms8%3D;18;44122011-009;"Carpeta tapa transparente tamano oficio";"Carpeta tapa transparente tamaño oficio con sujetador de plástico.";_NO_APLICA_;_NO_APLICA_;1200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xiFN9xMAxxI%3D;19;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta adhesiva ancha, tamaño grande, color marrón.";_NO_APLICA_;_NO_APLICA_;700.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A7%2BglLRSMyk%3D;20;31201512-001;"Cinta adhesiva transparente";"Cinta adhesiva transparente, ancha, tamaño grande.";_NO_APLICA_;_NO_APLICA_;700.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
