id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252FY7P%252FsZd6KU%253D;18269_406969_1671479800650.pdf;"2022-12-19 16:56:44";;"Nota de Observacion";adjudicacion;366;
Zasg9%252Bnd1Ik%253D;17645_406969_1670962878256.pdf;"2022-12-13 17:21:20";;"Nota de Observacion";adjudicacion;366;
R4BKChcXOL4%253D;16315_406969_1670014335296.pdf;"2022-12-02 17:52:28";;"Nota de Observacion";adjudicacion;366;
i2vRsLk1puU%253D;12619_406969_1666872692025.pdf;"2022-10-27 09:11:34";;"Nota de Observacion";adjudicacion;366;
sve07GwepPc%253D;contrato_miguel_duarte_iturbe_1666271646027.PDF;"2022-10-20 10:14:09";;"Orden de Compra o Contrato";contrato;123;
3Ofp1m42C5k%253D;nota_dncp_locacion_2_1671631562703.PDF;"2022-12-21 11:06:05";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
n42HwReDku8%253D;resolucion_adenda_1671114976663.pdf;"2022-12-15 11:36:18";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
dpPjGI0y2Ao%253D;nota_dncp_adenda_1671114960712.PDF;"2022-12-15 11:36:03";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
yKxWpb%252F2eGU%253D;adendas_1671114881153.zip;"2022-12-15 11:34:44";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
7Wa%252BfgcGNbs%253D;poder_de_autorizacionde_los_contratos_029_033_027_1670240285004.zip;"2022-12-05 08:38:12";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
