id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
eSiuR4ye0gg%3D;1;53103101-001;"Chaleco de tela ";"Chaleco con cierre e impresión";76800;_NO_APLICA_;95.000000000000;_NO_APLICA_;7296000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;1;"ESTAMPAR S.A.";PARAGUAYA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WTm5Z3UXF7U%3D;2;46181525-005;"Piloto Impermeable";"piloto para lluvia";100800;_NO_APLICA_;850.000000000000;_NO_APLICA_;85680000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;1;"ESTAMPAR S.A.";PARAGUAYA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E5F9DooRwBI%3D;3;53103001-001;"Remera manga corta sin cuello";"remeras colores";38400;_NO_APLICA_;850.000000000000;_NO_APLICA_;32640000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;1;"ESTAMPAR S.A.";PARAGUAYA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jBKLPli%2FCe8%3D;4;53101502-001;"Pantalon largo";"pantalon negro";59520;_NO_APLICA_;109.000000000000;_NO_APLICA_;6487680;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;1;"ESTAMPAR S.A.";PARAGUAYA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z8zuhW0tOxc%3D;5;53101602-001;"Camisa para hombre";"Camisa blanca";59520;_NO_APLICA_;170.000000000000;_NO_APLICA_;10118400;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;1;"ESTAMPAR S.A.";PARAGUAYA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Mf1fyYMuSBM%3D;6;53102710-002;"Uniforme para caballeros";uniformes;100800;_NO_APLICA_;1050.000000000000;_NO_APLICA_;105840000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;1;"ESTAMPAR S.A.";PARAGUAYA-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z3sdEcViBWI%3D;7;53102516-003;"Kepi ";"kepi comun";17280;_NO_APLICA_;1150.000000000000;_NO_APLICA_;19872000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;1;"ESTAMPAR S.A.";-PARAGUAYA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XuYUHa0xxbo%3D;8;46181504-002;"Guante aislantes para electricidad";"guantes p/ electricista";240000;_NO_APLICA_;60.000000000000;_NO_APLICA_;14400000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;1;"ESTAMPAR S.A.";PARAGUAYA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Bpq%2FWqCTCyQ%3D;9;46181504-001;"Guante de cuero ";"guante de cuero";13440;_NO_APLICA_;1050.000000000000;_NO_APLICA_;14112000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;1;"ESTAMPAR S.A.";PARAGUAYA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PGGqOKgLXdg%3D;10;53111501-001;"Bota goma ";"Botas de lluvia";81600;_NO_APLICA_;350.000000000000;_NO_APLICA_;28560000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;1;"ESTAMPAR S.A.";PARAGUAYA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LAsrDkBkBXo%3D;11;46181605-001;"Zapaton de seguridad";"Zapatones de cuero";129600;_NO_APLICA_;650.000000000000;_NO_APLICA_;84240000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;1;"ESTAMPAR S.A.";PARAGUAYA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5vtn3uB0axc%3D;12;53111601-002;"Zapato de cuero para adulto";"Zapatos con cordon";129600;_NO_APLICA_;30.000000000000;_NO_APLICA_;3888000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;1;"ESTAMPAR S.A.";PARAGUAYA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
