id;slug;razon_social;ruc;_sipe
579082;arsenio-jesus-benitez-ferreira;"ARSENIO DE JESUS BENITEZ FERREIRA";2452232-5;1
579089;carlos-ruben-oviedo-centurion;"Carlos Ruben Oviedo Centurion";853166-8;1
579085;christian-andres-santacruz-gomez;"CHRISTIAN ANDRES SANTACRUZ GOMEZ";3402640-1;1
579091;edgar-manuel-jesus-garay-sanchez;"EDGAR MANUEL DE JESUS GARAY SANCHEZ";4372529-5;1
579083;highest-sociedad-anonima;"HIGHEST SOCIEDAD ANONIMA";80050295-7;1
579086;laya-construcciones-s-a;"LAYA CONSTRUCCIONES S.A.";80020494-8;1
579088;mariela-carolina-molas-samudio;"MARIELA CAROLINA MOLAS SAMUDIO";3200078-2;1
579084;puro-limpio-s-a;"Puro Limpio S.A.";80088560-0;1
579087;servicios-inteligentes-paraguay-sa-sipsa;"SERVICIOS INTELIGENTES DEL PARAGUAY SA (SIPSA)";80088044-7;1
579090;servicios-paraguayos-sa;"SERVICIOS PARAGUAYOS SA";80019394-6;1
