id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
uXE1AzopflU%3D;42291802;"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";2
FyMUYCYddBs%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";50
sa3%2BZ2Aq1tM%3D;41122605;"Aceite de inmersion para microscopio";"Aceite de inmersion para microscopio";2
JJhVjzGEdyE%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";500
cuGIswJ3pL4%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";60
87TTR6%2F51kc%3D;42181515;"Bandejas de examen y accesorios";"Bandejas de examen y accesorios";2
BPq6ycfCrh4%3D;47121701;"Bolsas de basura";"Bolsas de basura";60
CNSm%2BRNft5E%3D;47121701;"Bolsas de basura";"Bolsas de basura";100
ZpnPXrYkpgY%3D;42171903;"Cajas de medicamentos de servicios medicos de urgencia";"Cajas de medicamentos de servicios medicos de urgencia";5
ZyBkUvZciZg%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";2
AqOdu8SggeA%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";2
X7DPyi0yRE4%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";2
mfRDeeG3GHg%3D;42142531;"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";80
cwPDays8D1Y%3D;42182013;"Especulo del examen vaginal";"Especulo del examen vaginal";50
mzPQIfWgLos%3D;42182013;"Especulo del examen vaginal";"Especulo del examen vaginal";50
UdtO4IYwNq8%3D;42182103;"Estetoscopio mecanico o accesorios";"Estetoscopio mecanico o accesorios";15
tGD8a213suw%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";350
idaoRc2Lzt4%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";35
6EIHV2dXcaA%3D;51102707;"Gluconato de clorhexidina";"Gluconato de clorhexidina";15
43%2Bm26A8lmw%3D;42131611;"Gorras de quirofano";"Gorras de quirofano";100
DSRUMrMdCcw%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";455
G1gv3D6xYjI%3D;42132205;"Guantes quirurgicos";"Guantes quirurgicos";200
ljVe7ZSyomQ%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";100
FkBuEv5H%2FIg%3D;42295407;"Mascaras de paciente para uso quirurgico";"Mascaras de paciente para uso quirurgico";3500
SmEIuHofGvg%3D;42141607;"Orinales de enfermo para uso general";"Orinales de enfermo para uso general";10
lNhpRqq6oFg%3D;42141607;"Orinales de enfermo para uso general";"Orinales de enfermo para uso general";12
frYmlPJJS04%3D;41114509;"Tensiometros o Esfignomanómetro ";"Tensiometros o Esfignomanómetro ";10
FFOrJ1hHsM0%3D;42182206;"Termometro medico de mercurio";"Termometro medico de mercurio";40
lckZrdKxzeE%3D;42182206;"Termometro medico de mercurio";"Termometro medico de mercurio";60
we9U4hqjIaY%3D;42311511;"Vendas y gasas";"Vendas y gasas";15
