id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
iJssm4Ja8jg%3D;676844;;"Acta de Inicio";2021-08-01;2021-07-30;;1;AE;Acta;contrato_detalle_entregable;Acta;1
wiB3Skqp5Vc%3D;676844;;"Certificado 1";2021-09-14;2021-09-14;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
itlUttLjFsI%3D;676844;;"Certificado 2";2021-10-19;2021-10-19;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
u0WxBT9aTFQ%3D;676844;;"Certificado 3";2021-11-29;2021-11-29;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
UKr1dfBFtRE%3D;676844;;"Certificado 4";2021-12-23;2021-12-23;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
BiWEwMHV0gs%3D;676844;;"Certificado 5";2022-01-25;2022-01-25;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
TfAZd1jYaUs%3D;676844;;"Certificado 6";2022-02-24;2022-02-24;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
gpuDX0TOMXY%3D;676844;;"Certificado 7";2022-04-08;2022-04-08;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
i9zAuPIkbsE%3D;676844;;"Certificado 8";2022-05-09;2022-05-09;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
c8qKFNlRKmY%3D;676844;;"Certificado 9";2022-06-09;2022-06-09;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
XqF7%2FTgXswo%3D;676844;;"Certificado 10";2022-07-11;2022-07-11;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
Y4%2FFC0HxOVI%3D;676844;;"Certificado 11";2022-08-11;2022-08-11;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
6rell5zt8kw%3D;676844;;"Certificado 12";2022-09-06;2022-09-06;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
OvIFUxmHi%2Bk%3D;676844;;"Acta de Recepción Final";2022-10-14;2022-10-14;;1;AE;Acta;contrato_detalle_entregable;Acta;1
