id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjXNZbq3bnVljI1mrI4t8AN8xEMKcDB%2BkOztOLAGdSsjcqA%2BAzeTsvl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";272811;"ADQUISICION DE MUEBLES Y ENSERES PARA ATENCION PRIMARIA DE LA SALUD";001-001-0002807;;5250000;4992654;PYG;Guaraníes;2015-11-12;121290
hXCfVb4CFmjXNZbq3bnVljI1mrI4t8AN8xEMKcDB%2BkMz5QwdqC00K8qA%2BAzeTsvl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";272811;"ADQUISICION DE MUEBLES Y ENSERES PARA ATENCION PRIMARIA DE LA SALUD";001-001-0002808;;10080000;9585897;PYG;Guaraníes;2015-11-12;121290
hXCfVb4CFmjXNZbq3bnVljI1mrI4t8AN8xEMKcDB%2BkN2jlMs5RNpxGMDJAUaBtxH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";272811;"ADQUISICION DE MUEBLES Y ENSERES PARA ATENCION PRIMARIA DE LA SALUD";001-001-0002783;;5250000;4992654;PYG;Guaraníes;2015-10-15;107464
hXCfVb4CFmjXNZbq3bnVljI1mrI4t8AN8xEMKcDB%2BkNpjxuqr%2FZPUmMDJAUaBtxH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";272811;"ADQUISICION DE MUEBLES Y ENSERES PARA ATENCION PRIMARIA DE LA SALUD";001-001-0002784;;5250000;4992654;PYG;Guaraníes;2015-10-15;107464
hXCfVb4CFmjXNZbq3bnVljI1mrI4t8AN8xEMKcDB%2BkM%2F4ydz3l6%2FzWMDJAUaBtxH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";272811;"ADQUISICION DE MUEBLES Y ENSERES PARA ATENCION PRIMARIA DE LA SALUD";001-001-0002785;;18900000;17973556;PYG;Guaraníes;2015-10-15;107464
hXCfVb4CFmjXNZbq3bnVljI1mrI4t8AN8xEMKcDB%2BkMTp7eRKDMJG2MDJAUaBtxH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";272811;"ADQUISICION DE MUEBLES Y ENSERES PARA ATENCION PRIMARIA DE LA SALUD";001-001-0002786;;10500000;9985309;PYG;Guaraníes;2015-10-15;107464
hXCfVb4CFmjXNZbq3bnVljI1mrI4t8AN8xEMKcDB%2BkMfQpebUWn%2Fy2MDJAUaBtxH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";272811;"ADQUISICION DE MUEBLES Y ENSERES PARA ATENCION PRIMARIA DE LA SALUD";001-001-0002787;;21000000;19970619;PYG;Guaraníes;2015-10-15;107464
hXCfVb4CFmjXNZbq3bnVljI1mrI4t8AN8xEMKcDB%2BkNTZJClN1wDR2MDJAUaBtxH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";272811;"ADQUISICION DE MUEBLES Y ENSERES PARA ATENCION PRIMARIA DE LA SALUD";001-001-0002800;;5250000;4992654;PYG;Guaraníes;2015-10-15;107464
hXCfVb4CFmjXNZbq3bnVljI1mrI4t8AN8xEMKcDB%2BkMSxN7aQ5GuiWMDJAUaBtxH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";272811;"ADQUISICION DE MUEBLES Y ENSERES PARA ATENCION PRIMARIA DE LA SALUD";001-001-0002801;;15750000;14977964;PYG;Guaraníes;2015-10-15;107464
hXCfVb4CFmjXNZbq3bnVljI1mrI4t8AN8xEMKcDB%2BkNrej9fu4y0e2MDJAUaBtxH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";272811;"ADQUISICION DE MUEBLES Y ENSERES PARA ATENCION PRIMARIA DE LA SALUD";001-001-0002802;;10500000;9985309;PYG;Guaraníes;2015-10-15;107464
hXCfVb4CFmjXNZbq3bnVljI1mrI4t8AN8xEMKcDB%2BkNeidXQKUZBE2MDJAUaBtxH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";272811;"ADQUISICION DE MUEBLES Y ENSERES PARA ATENCION PRIMARIA DE LA SALUD";001-001-0002803;;15750000;14977964;PYG;Guaraníes;2015-10-15;107464
