id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ldaIUfbklLs%253D;acta_de_apertura_1567546760812.pdf;"2019-09-03 17:39:31";"2019-09-26 12:40:07";"Acta de Apertura";adjudicacion;35;
WqKBAVLGi9A%253D;cuadro_comparativo_1567546754140.pdf;"2019-09-03 17:39:31";"2019-09-26 12:40:07";"Cuadro Comparativo de Ofertas";adjudicacion;38;
D7%252Bm5dPm6Ew%253D;informe_de_ampliacion_1569957512685.pdf;"2019-10-01 15:18:37";;"Informe de Evaluación";adjudicacion;36;
fQ7GAf2%252BH8I%253D;informe_de_rectificacion_1569957440832.pdf;"2019-10-01 15:17:56";;"Informe de Evaluación";adjudicacion;36;
GbmMwUMxAsU%253D;informe_de_evaluacion_3_1567546800466.pdf;"2019-09-03 17:40:02";"2019-09-26 12:40:07";"Informe de Evaluación";adjudicacion;36;
OjFg%252FkoywQI%253D;informe_de_evaluacion_2_1567546785516.pdf;"2019-09-03 17:39:48";"2019-09-26 12:40:07";"Informe de Evaluación";adjudicacion;36;
QUK6BPwYFf0%253D;informe_de_evaluacion_1_1567546748967.pdf;"2019-09-03 17:39:31";"2019-09-26 12:40:07";"Informe de Evaluación";adjudicacion;36;
3XsQmtL0zC4%253D;nota_aclaratoria_1570213842940.pdf;"2019-10-04 14:30:51";"2019-10-10 17:35:14";"Nota de Aclaración";contrato;220;
LZtjqNHQjvw%253D;18639_res_adj_1569516005324.pdf;"2019-09-26 12:40:08";;"Nota de Observacion";adjudicacion;366;
B2cTCTPZHmI%253D;notificacion_a_la_empresa_1569957470791.pdf;"2019-10-01 15:17:56";;"Notificación al Oferente";adjudicacion;39;
