id;slug;razon_social;ruc;_sipe
141980;2-julio-s-r-l;"2 DE JULIO S.R.L.";80022970-3;1
141979;beltrom-sa;"BELTROM SA ";80044691-7;1
141970;centro-sur-import-export-srl;"CENTRO SUR IMPORT EXPORT SRL";80017887-4;1
141986;cereales-s-a;"CEREALES S.A.";80004243-3;1
141976;comvence-s-a;"COMVENCE S.A.";80028982-0;1
141984;contiparaguay-s-a;"CONTIPARAGUAY S.A. ";80028142-0;1
141978;diego-gilberto-ramos-gonzalez;"DIEGO GILBERTO RAMOS GONZALEZ";3295034-9;1
141971;el-castillo-s-a;"EL CASTILLO S.A.";80015104-6;1
141987;flaviano-ortiz-silva;"FLAVIANO ORTIZ SILVA";2489963-1;1
141974;grimex-s-a;"GRIMEX S.A.";80008378-4;1
141973;juan-braulio-perez-gutierrez;"JUAN BRAULIO PEREZ GUTIERREZ";1296453-0;1
141977;la-comercial-asuncena-s-r-l;"LA COMERCIAL ASUNCENA S.R.L.";80020046-2;1
141983;lucila-romero;"Lucila Romero";808029-1;1
141981;maria-mercedes-caballero;"MARIA MERCEDES CABALLERO";609639-5;1
141975;mecanismos-negociaciones-srl-meneva-s-r-l;"MECANISMOS Y NEGOCIACIONES VARIAS SRL (MENEVA S.R.L.)";80024014-6;1
141985;miguel-andres-torales-lledo;"MIGUEL ANDRES TORALES LLEDO";2164405-5;1
141972;rase-s-r-l;"RASE S.R.L.";80020522-7;1
141982;samal-s-r-l;"SAMAL S.R.L ";80044730-1;1
141969;tape-pyta-sa;"TAPE PYTA SA";80025318-3;1
