slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
283394-2-julio-s-r-l-18;LP-12005-15-104455;"2015-03-25 17:17:05.04622";2-julio-s-r-l;"2 DE JULIO S.R.L.";80022970-3;3160000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
283394-beltrom-sa-15;LP-12005-15-104465;"2015-03-25 17:32:07.635993";beltrom-sa;"BELTROM SA ";80044691-7;82080000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
283394-comvence-s-a-12;LP-12005-15-104464;"2015-03-25 17:31:45.267882";comvence-s-a;"COMVENCE S.A.";80028982-0;24553000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
283394-contiparaguay-s-a-14;LP-12005-15-104462;"2015-03-25 17:30:31.138467";contiparaguay-s-a;"CONTIPARAGUAY S.A. ";80028142-0;148400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
283394-diego-gilberto-ramos-gonzalez-23;LP-12005-15-104451;"2015-03-25 17:15:29.837755";diego-gilberto-ramos-gonzalez;"DIEGO GILBERTO RAMOS GONZALEZ";3295034-9;283525000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
283394-el-castillo-s-a-16;LP-12005-15-104453;"2015-03-25 17:16:25.02691";el-castillo-s-a;"EL CASTILLO S.A.";80015104-6;124668040;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
283394-juan-braulio-perez-gutierrez-13;LP-12005-15-104463;"2015-03-25 17:31:19.239229";juan-braulio-perez-gutierrez;"JUAN BRAULIO PEREZ GUTIERREZ";1296453-0;283420000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
283394-lucila-romero-17;LP-12005-15-104461;"2015-03-25 17:28:16.420067";lucila-romero;"Lucila Romero";808029-1;51075000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
283394-maria-mercedes-caballero-22;LP-12005-15-104452;"2015-03-25 17:16:11.316707";maria-mercedes-caballero;"MARIA MERCEDES CABALLERO";609639-5;806405000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
283394-mecanismos-negociaciones-srl-meneva-s-r-l-20;LP-12005-15-104456;"2015-03-25 17:17:18.030673";mecanismos-negociaciones-srl-meneva-s-r-l;"MECANISMOS Y NEGOCIACIONES VARIAS SRL (MENEVA S.R.L.)";80024014-6;625974500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
283394-miguel-andres-torales-lledo-19;LP-12005-15-104450;"2015-03-25 17:15:07.211599";miguel-andres-torales-lledo;"MIGUEL ANDRES TORALES LLEDO";2164405-5;132357811;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
283394-rase-s-r-l-21;LP-12005-15-104454;"2015-03-25 17:16:37.359614";rase-s-r-l;"RASE S.R.L.";80020522-7;50100000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
