id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
scI4NpguLNtg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";6525000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6525000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
PRyN8gI1bDBg3mM07iELNw%3D%3D;2;72103003-001;"Servicio de Demolicion";"Servicio de Demolicion";25690000;_NO_APLICA_;1.000000000000;_NO_APLICA_;25690000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
nekOvGayzCVg3mM07iELNw%3D%3D;3;72131601-004;"Colocacion de hormigon armado";"Estructura de Ho Ao";123128208;_NO_APLICA_;1.000000000000;_NO_APLICA_;123128208;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
MpJ5is4x9kZg3mM07iELNw%3D%3D;4;72131601-005;Mamposteria;"Muros de nivelacion";4178812;_NO_APLICA_;1.000000000000;_NO_APLICA_;4178812;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
wzDYMgYqC4Fg3mM07iELNw%3D%3D;5;72131601-006;Aislacion;"Aislacion asfaltica de muros";44763920;_NO_APLICA_;1.000000000000;_NO_APLICA_;44763920;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
UxydyWmd0hJg3mM07iELNw%3D%3D;6;72131601-005;Mamposteria;"Muros de elevacion";5517080;_NO_APLICA_;1.000000000000;_NO_APLICA_;5517080;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
W7rfdqv%2FI1Vg3mM07iELNw%3D%3D;7;72131601-008;Revoques;Revoques;28419030;_NO_APLICA_;1.000000000000;_NO_APLICA_;28419030;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
wJ70jyT8lWBg3mM07iELNw%3D%3D;8;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso - Piso - Zocalo";32556959;_NO_APLICA_;1.000000000000;_NO_APLICA_;32556959;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
T8Ovas3sRqZg3mM07iELNw%3D%3D;9;72131601-010;Aberturas;Aberturas;18441156;_NO_APLICA_;1.000000000000;_NO_APLICA_;18441156;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
wzak70fyE4Jg3mM07iELNw%3D%3D;10;72131601-012;"Servicio de pintura";"Servicio de pintura";30354844;_NO_APLICA_;1.000000000000;_NO_APLICA_;30354844;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
8B%2BJnD07%2BoNg3mM07iELNw%3D%3D;11;72102602-004;"Colocacion de vidrios ";"Vidrios dobles transparente de 4mm";203000;_NO_APLICA_;20.400000000000;_NO_APLICA_;4141200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JCYUEniJtQtg3mM07iELNw%3D%3D;12;72102304-002;"Instalacion de fontaneria sanitaria";"Instalacion sanitaria";12163170;_NO_APLICA_;1.000000000000;_NO_APLICA_;12163170;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
KtEMcNeA6oFg3mM07iELNw%3D%3D;13;72131601-001;"Construccion e instalaciones electricas";"Instalacion electrica";13672050;_NO_APLICA_;1.000000000000;_NO_APLICA_;13672050;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
GyuVxfYe07pg3mM07iELNw%3D%3D;14;72101703-007;"Construccion de Cerco perimetral";"Cerco, porton, portico";13281992;_NO_APLICA_;1.000000000000;_NO_APLICA_;13281992;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
BSe78lOZd55g3mM07iELNw%3D%3D;15;72131601-013;"Limpieza de obra";"Limpieza de obra";1305000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1305000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
