id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
IlTILQDyGnNg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";11499120;_NO_APLICA_;1.000000000000;_NO_APLICA_;11499120;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
xxRTm%2FIckqRg3mM07iELNw%3D%3D;2;72131601-004;"Colocacion de hormigon armado";"Estructura de Ho Ao - Encadenados de H° A°";2973650;_NO_APLICA_;2.000000000000;_NO_APLICA_;5947300;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BdY10h%2BC%2Fspg3mM07iELNw%3D%3D;3;72131601-005;Mamposteria;"Muros de nivelacion  de 0,30 cm";187818;_NO_APLICA_;11.000000000000;_NO_APLICA_;2065998;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5R4f8uf0gg9g3mM07iELNw%3D%3D;4;72102905-001;"Relleno y compactacion de terreno";"Relleno - aislacion";992334;_NO_APLICA_;1.000000000000;_NO_APLICA_;992334;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2B2TZ%2BBH1fCJg3mM07iELNw%3D%3D;5;72131601-005;Mamposteria;"Muros de elevacion";10837793;_NO_APLICA_;1.000000000000;_NO_APLICA_;10837793;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
DdkSxbCvT%2BJg3mM07iELNw%3D%3D;6;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de tejas y tejuelones presndas a maquina y tirantes de H° A° de 2x6 con liston de boca";350000;_NO_APLICA_;41.000000000000;_NO_APLICA_;14350000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
W3NnGoaebUlg3mM07iELNw%3D%3D;7;72131601-008;Revoques;Revoques;9398600;_NO_APLICA_;1.000000000000;_NO_APLICA_;9398600;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
gzAiLBsrcUpg3mM07iELNw%3D%3D;8;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes";6077000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6077000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
B3UTNvgI7Xhg3mM07iELNw%3D%3D;9;72131601-010;Aberturas;"Aberturas metalicas y madera";9709322;_NO_APLICA_;1.000000000000;_NO_APLICA_;9709322;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
58zzNR72CUNg3mM07iELNw%3D%3D;10;72131601-9984;"Construccion de rampa peatonal";"Construccion de rampa peatonal antideslizante señalizada";489375;_NO_APLICA_;1.000000000000;_NO_APLICA_;489375;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
