id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
YewA45rPRHdg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";3045000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3045000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
2kl73%2FZ2MHRg3mM07iELNw%3D%3D;2;72103003-001;"Servicio de Demolicion";Demoliciones;29890300;_NO_APLICA_;1.000000000000;_NO_APLICA_;29890300;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
BB2HSwWDmklg3mM07iELNw%3D%3D;3;72131601-004;"Colocacion de hormigon armado";"Estructura de H°A°";61675116;_NO_APLICA_;1.000000000000;_NO_APLICA_;61675116;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
sEJRToS9X4dg3mM07iELNw%3D%3D;4;72131601-005;Mamposteria;"Muros de Elevacion";7439250;_NO_APLICA_;1.000000000000;_NO_APLICA_;7439250;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Et9ivwYpixlg3mM07iELNw%3D%3D;5;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de tejas y tejuelones con tiranteria de Ho Ao y reutilizacion del material recuperado reemplazando los averiados";282000;_NO_APLICA_;890.000000000000;_NO_APLICA_;250980000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HOTcrQ1%2FQYJg3mM07iELNw%3D%3D;6;72131601-008;Revoques;Revoques;9223200;_NO_APLICA_;1.000000000000;_NO_APLICA_;9223200;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
y5Me4V3l9LVg3mM07iELNw%3D%3D;7;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";11458440;_NO_APLICA_;1.000000000000;_NO_APLICA_;11458440;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
kYiXrMw75Ldg3mM07iELNw%3D%3D;8;72131601-010;Aberturas;"Aberturas - Puertas tipos rejas de aseguridad 90x210";797500;_NO_APLICA_;3.000000000000;_NO_APLICA_;2392500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3qhSLxaegbdg3mM07iELNw%3D%3D;9;72131601-012;"Servicio de pintura";"Servicio de pintura";104531250;_NO_APLICA_;1.000000000000;_NO_APLICA_;104531250;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
PUs8L9D874Fg3mM07iELNw%3D%3D;10;72102304-002;"Instalacion de fontaneria sanitaria";"Instalacion Sanitaria - canaletas des=33cm y bajadas pluviales en chapa (recolocacion y cambio)";21750;_NO_APLICA_;332.000000000000;_NO_APLICA_;7221000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Cmk5cXu3cqNg3mM07iELNw%3D%3D;11;72131601-001;"Construccion e instalaciones electricas";"Instalacion electrica (reacond. cableado)";10236275;_NO_APLICA_;1.000000000000;_NO_APLICA_;10236275;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Cyr%2FUvbDMidg3mM07iELNw%3D%3D;12;72131601-013;"Limpieza de obra";"Limpieza de obra";2100;_NO_APLICA_;890.000000000000;_NO_APLICA_;1869000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
