id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
zGSbmfGa3gNg3mM07iELNw%3D%3D;1;44121704-9999;"Boligrafos con base autoadhesiva y cordon de sujecion";"Boligrafos común color negro";1000;_NO_APLICA_;100.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
V1boJ74aaYpg3mM07iELNw%3D%3D;2;44122104-001;"Clips chico";"Clips chico";1800;_NO_APLICA_;10.000000000000;_NO_APLICA_;18000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
QcUi4d5VnZVg3mM07iELNw%3D%3D;3;44122104-002;"Clips mediano";"Clips mediano";1900;_NO_APLICA_;10.000000000000;_NO_APLICA_;19000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
BymxMQSBgh1g3mM07iELNw%3D%3D;4;44122104-003;"Clips grande";"Clips grande";2000;_NO_APLICA_;10.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
Z9%2BV4ktlt%2BBg3mM07iELNw%3D%3D;5;44121618-001;"Tijera de oficina";"Tijera de oficina";4550;_NO_APLICA_;10.000000000000;_NO_APLICA_;45500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
DQXvfWckkyNg3mM07iELNw%3D%3D;6;60121526-001;Lapicera;"Lapicera ";9500;_NO_APLICA_;10.000000000000;_NO_APLICA_;95000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XMMnDsOpWE1g3mM07iELNw%3D%3D;7;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa";5700;_NO_APLICA_;15.000000000000;_NO_APLICA_;85500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
SRJyTVY7Oz5g3mM07iELNw%3D%3D;8;31201510-002;"Cinta Adhesiva - chica";"Cinta Adhesiva chica transparente c/ 6 unidades";5300;_NO_APLICA_;6.000000000000;_NO_APLICA_;31800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GKxOdJ71A3pg3mM07iELNw%3D%3D;9;31201510-003;"Cinta Adhesiva mediana";"Cinta Adhesiva mediana transparente c/ 6 unidades";6700;_NO_APLICA_;6.000000000000;_NO_APLICA_;40200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lIU0KA1zFThg3mM07iELNw%3D%3D;10;31201510-001;"Cinta adhesiva grande";"Cinta adhesiva grande transparente c/ 6 unidades";7500;_NO_APLICA_;6.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
