id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRcMNmeU7OnL%2B1L8rReiD3ZZzkxTkPVrDpoNud3nGXmW372HNcF6z4B4;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";0010010004378;;730100;726781;PYG;Guaraníes;2024-07-19;
mjEJ4CBMBRcMNmeU7OnL%2B1L8rReiD3ZZzkxTkPVrDprLcDafIab4W9LUri2d%2F5G0;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";0010010004379;;1814000;1756281;PYG;Guaraníes;2024-07-15;
mjEJ4CBMBRcMNmeU7OnL%2B1L8rReiD3ZZzkxTkPVrDpqLASL73jUZY7jIF%2Bv0L7ot;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";0010010004271;;2420000;2255440;PYG;Guaraníes;2024-06-12;
mjEJ4CBMBRcMNmeU7OnL%2B1L8rReiD3ZZzkxTkPVrDpqZWmyKxcWlOn4TRl26Ss66;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";0010010004272;;1144000;1066208;PYG;Guaraníes;2024-06-12;
mjEJ4CBMBRcMNmeU7OnL%2B1L8rReiD3ZZzkxTkPVrDppkyBkHJXA555RVBc6Y%2FtcM;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";0010010004273;;1030800;960705;PYG;Guaraníes;2024-06-12;
mjEJ4CBMBRcMNmeU7OnL%2B1L8rReiD3ZZzkxTkPVrDppa70TdxUhINzXcjk1Vht17;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";0010010004331;;1501300;1453532;PYG;Guaraníes;2024-06-12;
mjEJ4CBMBRcMNmeU7OnL%2B1L8rReiD3ZZzkxTkPVrDprtpxBGeApWCpgLQrgOl8et;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";0010010004345;;730100;726781;PYG;Guaraníes;2024-06-12;
mjEJ4CBMBRcMNmeU7OnL%2B1L8rReiD3ZZdWQeoYyIST1SiAS4th2U2Kto250XYHzO;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";0010030000036;;2926000;2727032;PYG;Guaraníes;2024-06-12;
mjEJ4CBMBRcMNmeU7OnL%2B1L8rReiD3ZZdWQeoYyIST0N2T9UVl8TQWHNVxDWV3L5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";0010030000040;;605000;563860;PYG;Guaraníes;2024-06-12;
mjEJ4CBMBRcMNmeU7OnL%2B1L8rReiD3ZZbD66H%2By7aVYB8NPyC4sw1Y%2FqsO%2F5DDqL;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";10030000035;;4736000;4413951;PYG;Guaraníes;2024-05-21;
mjEJ4CBMBRcMNmeU7OnL%2B1L8rReiD3ZZbD66H%2By7aVZ3a79WwDnO8gQHXYyyLQKA;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";10030000037;;874500;815034;PYG;Guaraníes;2024-05-21;
mjEJ4CBMBRcMNmeU7OnL%2B1L8rReiD3ZZbD66H%2By7aVYSuC%2BnEiMgBAEwkzZbp%2FS6;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";10030000038;;1155000;1076461;PYG;Guaraníes;2024-05-21;
mjEJ4CBMBRcMNmeU7OnL%2B1L8rReiD3ZZbD66H%2By7aVaL4cB5Whdcs2Iw3mC3nRAD;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";10030000039;;877800;818110;PYG;Guaraníes;2024-05-21;
mjEJ4CBMBRcMNmeU7OnL%2B1L8rReiD3ZZ8xEMKcDB%2BkNdGWWJsHmbQdZuPoQ4bo9w;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";001-001-0004242;16751739;877800;818110;PYG;Guaraníes;2024-04-12;
mjEJ4CBMBRcMNmeU7OnL%2B1L8rReiD3ZZ8xEMKcDB%2BkPxvgs6KUESCmcTLg1hvlnP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";001-001-0004243;16751739;605000;563860;PYG;Guaraníes;2024-04-12;
mjEJ4CBMBRcMNmeU7OnL%2B1L8rReiD3ZZ8xEMKcDB%2BkMi87P2KJ0lRN57yUeE%2BOVe;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";001-001-0004244;16751739;4736000;4413952;PYG;Guaraníes;2024-04-12;
mjEJ4CBMBRcMNmeU7OnL%2B1L8rReiD3ZZ8xEMKcDB%2BkMHHOteQXsXt4XSBtW8ghE8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";001-001-0004245;16751739;2926000;2727032;PYG;Guaraníes;2024-04-12;
mjEJ4CBMBRcMNmeU7OnL%2B1L8rReiD3ZZ8xEMKcDB%2BkOt4XVOFqcrJwjL%2BW6xMGnw;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";001-001-0004246;16751739;874500;815034;PYG;Guaraníes;2024-04-12;
mjEJ4CBMBRcMNmeU7OnL%2B1L8rReiD3ZZ8xEMKcDB%2BkMJhfzK%2BU%2BZ%2FxbvgEeL4ps3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";001-001-0004247;16751739;1155000;1076460;PYG;Guaraníes;2024-04-12;
mjEJ4CBMBRcMNmeU7OnL%2B1L8rReiD3ZZ8xEMKcDB%2BkPieSf77FBybpQgZOKHOeHe;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";001-001-0004095;167751739;730100;706869;PYG;Guaraníes;2023-12-21;
mjEJ4CBMBRcMNmeU7OnL%2B1L8rReiD3ZZ8xEMKcDB%2BkMZZ3CyvenWpFmI7J4IcS0f;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";001-001-0004096;16751739;301400;291810;PYG;Guaraníes;2023-12-21;
mjEJ4CBMBRcMNmeU7OnL%2B1L8rReiD3ZZ8xEMKcDB%2BkNbsxJNMQdrZRfGfi%2B%2BLmzJ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";001-001-0004097;16751739;1335100;1292619;PYG;Guaraníes;2023-12-21;
mjEJ4CBMBRcMNmeU7OnL%2B1L8rReiD3ZZ8xEMKcDB%2BkPeghdeveaKtxohNfr2TEIB;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";001-001-0004101;16751739;730100;680452;PYG;Guaraníes;2023-12-15;
mjEJ4CBMBRcMNmeU7OnL%2B1L8rReiD3ZZ8xEMKcDB%2BkPbB7zXddzmRttbWuiKUKpZ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";001-001-0003992;16526648;2926000;2753499;PYG;Guaraníes;2023-11-09;
mjEJ4CBMBRcMNmeU7OnL%2B1L8rReiD3ZZ8xEMKcDB%2BkNa3QWwaMqzz%2Fk1up8xL4J7;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";001-001-0003993;16526648;874500;822944;PYG;Guaraníes;2023-11-09;
mjEJ4CBMBRcMNmeU7OnL%2B1L8rReiD3ZZ8xEMKcDB%2BkOItHoN%2FQnOUpsxjUnhxyiU;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";001-001-0003994;16526648;1155000;1086908;PYG;Guaraníes;2023-11-09;
mjEJ4CBMBRcMNmeU7OnL%2B1L8rReiD3ZZ8xEMKcDB%2BkM1Ff5SPd2Jsl0n7tJKut0B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";001-001-0003995;16526648;877800;826050;PYG;Guaraníes;2023-11-09;
mjEJ4CBMBRcMNmeU7OnL%2B1L8rReiD3ZZ8xEMKcDB%2BkOsbq3EdNJfTrSaUGiAa6Qh;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";001-001-0003996;16526648;605000;569333;PYG;Guaraníes;2023-11-09;
mjEJ4CBMBRcMNmeU7OnL%2B1L8rReiD3ZZ8xEMKcDB%2BkP5zdY0cLEhzwrwiL8AeGym;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";001-001-0003997;16526648;2420000;2277330;PYG;Guaraníes;2023-11-09;
mjEJ4CBMBRcMNmeU7OnL%2B1L8rReiD3ZZ8xEMKcDB%2BkNRNfHBJ7XFQIbpVruRE6Dx;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";001-001-0003998;16526648;1144000;1076556;PYG;Guaraníes;2023-11-09;
mjEJ4CBMBRcMNmeU7OnL%2B1L8rReiD3ZZ8xEMKcDB%2BkOBpEAr%2BhtrPYwbG0fdGz5J;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";001-001-0003999;16526648;1030800;970030;PYG;Guaraníes;2023-11-09;
mjEJ4CBMBRcMNmeU7OnL%2B1L8rReiD3ZZ8xEMKcDB%2BkNXnhZuIdz7hb14PHzgTWN2;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";001-001-0004000;16526648;4736000;4456791;PYG;Guaraníes;2023-11-01;
mjEJ4CBMBRcMNmeU7OnL%2B1L8rReiD3ZZ8xEMKcDB%2BkNZ%2Bh6B%2BExur4q%2FGZeED2y7;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";001-001-0003828;16104537;4736000;4456791;PYG;Guaraníes;2023-08-29;
mjEJ4CBMBRcMNmeU7OnL%2B1L8rReiD3ZZ8xEMKcDB%2BkN5ZDzKYxk%2Bl6hxTZXvAqPs;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";001-001-0003830;16104537;2926000;2753499;PYG;Guaraníes;2023-08-29;
mjEJ4CBMBRcMNmeU7OnL%2B1L8rReiD3ZZ8xEMKcDB%2BkPBSiKoPYqsoF5UDePk1uHd;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";001-001-0002824;16104537;5643000;5310320;PYG;Guaraníes;2023-08-21;
mjEJ4CBMBRcMNmeU7OnL%2B1L8rReiD3ZZ8xEMKcDB%2BkN6SptKS9pZ710BnoKmBaDT;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";001-001-0003825;16104537;2420000;2277330;PYG;Guaraníes;2023-08-21;
mjEJ4CBMBRcMNmeU7OnL%2B1L8rReiD3ZZ8xEMKcDB%2BkM7My7Z2UD%2BToT7afTUzKcM;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";001-001-0003826;16104537;1144000;1076556;PYG;Guaraníes;2023-08-21;
mjEJ4CBMBRcMNmeU7OnL%2B1L8rReiD3ZZ8xEMKcDB%2BkPpqsC0pCcqmfq3ct7rTgmI;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";001-001-0003827;16104537;1030800;970030;PYG;Guaraníes;2023-08-21;
mjEJ4CBMBRcMNmeU7OnL%2B1L8rReiD3ZZ8xEMKcDB%2BkPvGU9ZDzy2sra0dLGBN%2Bab;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";001-001-0003831;16104537;874500;822944;PYG;Guaraníes;2023-08-21;
mjEJ4CBMBRcMNmeU7OnL%2B1L8rReiD3ZZ8xEMKcDB%2BkNOrh5MOzLZMXTs8Wr5zYhZ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";001-001-0003832;16104537;1155000;1086908;PYG;Guaraníes;2023-08-21;
mjEJ4CBMBRcMNmeU7OnL%2B1L8rReiD3ZZ8xEMKcDB%2BkMkq6mpXj6dfr8HpfeeJZO%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";001-001-0003833;16104537;877800;826050;PYG;Guaraníes;2023-08-21;
mjEJ4CBMBRcMNmeU7OnL%2B1L8rReiD3ZZ8xEMKcDB%2BkO%2FPkmUM2O9S%2FnJ%2BjW1J3oT;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";001-001-0003834;16104537;605000;569333;PYG;Guaraníes;2023-08-21;
mjEJ4CBMBRcMNmeU7OnL%2B1L8rReiD3ZZ8xEMKcDB%2BkPQarXDsZ18vpUs7cvwBmqW;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";001-001-0003733;16104537;2420000;2277330;PYG;Guaraníes;2023-06-14;
mjEJ4CBMBRcMNmeU7OnL%2B1L8rReiD3ZZ8xEMKcDB%2BkO9fAl1Q%2Fhxxe%2FtFEge85XQ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";001-001-0003734;16104537;1030800;970030;PYG;Guaraníes;2023-06-14;
mjEJ4CBMBRcMNmeU7OnL%2B1L8rReiD3ZZ8xEMKcDB%2BkNATwoOP5QzyIqw5kVKZr6V;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";001-001-0003739;16104537;1144000;1076557;PYG;Guaraníes;2023-06-14;
mjEJ4CBMBRcMNmeU7OnL%2B1L8rReiD3ZZ8xEMKcDB%2BkPS6Wcr6jsUOG4c%2F9v55WrI;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";001-001-0003742;16104537;5643000;5310320;PYG;Guaraníes;2023-06-14;
mjEJ4CBMBRcMNmeU7OnL%2B1L8rReiD3ZZ8xEMKcDB%2BkMA1nLxoqBN%2F98DIVsQSmn7;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";001-001-0003690;16104537;2503400;2355812;PYG;Guaraníes;2023-05-18;
mjEJ4CBMBRcMNmeU7OnL%2B1L8rReiD3ZZ8xEMKcDB%2BkN3JtqhbVPAWcV9QCjB76yp;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";001-001-0003732;16104537;4736000;4456791;PYG;Guaraníes;2023-05-18;
mjEJ4CBMBRcMNmeU7OnL%2B1L8rReiD3ZZ8xEMKcDB%2BkOIIKrgGbt7lT0%2FKXxe5aJs;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";001-001-0003735;16104537;877800;826050;PYG;Guaraníes;2023-05-18;
mjEJ4CBMBRcMNmeU7OnL%2B1L8rReiD3ZZ8xEMKcDB%2BkOQk9gHWawhi5hkQMFtO30a;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";001-001-0003736;16104537;1155000;1086908;PYG;Guaraníes;2023-05-18;
mjEJ4CBMBRcMNmeU7OnL%2B1L8rReiD3ZZ8xEMKcDB%2BkMfbtsKiBWYFHc9gNgMjQbb;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";001-001-0003738;16104537;874500;822944;PYG;Guaraníes;2023-05-18;
mjEJ4CBMBRcMNmeU7OnL%2B1L8rReiD3ZZ8xEMKcDB%2BkN29NEWtEv%2FttHajXiFH7II;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";001-001-0003740;16104537;2926000;2753499;PYG;Guaraníes;2023-05-18;
mjEJ4CBMBRcMNmeU7OnL%2B1L8rReiD3ZZ8xEMKcDB%2BkOFzVuUdUVVxO3%2FN9Ce3kxF;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";001-001-0003741;16104537;605000;569333;PYG;Guaraníes;2023-05-18;
