id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Br3KQSv9NMo%253D;consorcio_contrato_esc23122019_1577124983108_1587653798428.pdf;"2020-04-23 10:57:33";;"Acta de Apertura";adjudicacion;35;
gfqn1IRaFSg%253D;cierreprotesta_munisanlo__1585083318744_1587653702551.pdf;"2020-04-23 10:55:05";;"Acta de Apertura";adjudicacion;35;
tchvdtrMz2A%253D;acta_de_apertura_escuelas06122019_1575678467202.pdf;"2019-12-06 21:27:49";"2019-12-11 18:31:47";"Acta de Apertura";adjudicacion;35;
zpzAqZYMbPg%253D;cuadro_comparativo_10_1575682331467.pdf;"2019-12-06 22:32:14";"2019-12-11 18:31:47";"Cuadro Comparativo de Ofertas";adjudicacion;38;
UfdfHO%252FMPZo%253D;cuadro_comparativo_9_1575682308135.pdf;"2019-12-06 22:31:56";"2019-12-11 18:31:47";"Cuadro Comparativo de Ofertas";adjudicacion;38;
upV0pjtl5ig%253D;cuadro_comparativo_8_1575681966338.pdf;"2019-12-06 22:28:41";"2019-12-11 18:31:47";"Cuadro Comparativo de Ofertas";adjudicacion;38;
aOWKIQcrL7s%253D;cuadro_comparativo_7_1575681820870.pdf;"2019-12-06 22:25:45";"2019-12-11 18:31:47";"Cuadro Comparativo de Ofertas";adjudicacion;38;
KLx51ZDlMlE%253D;cuadro_comparativo_6_1575681651170.pdf;"2019-12-06 22:20:55";"2019-12-11 18:31:47";"Cuadro Comparativo de Ofertas";adjudicacion;38;
DYEuVxs3PuY%253D;cuadro_comparativo_5_1575681602897.pdf;"2019-12-06 22:20:13";"2019-12-11 18:31:47";"Cuadro Comparativo de Ofertas";adjudicacion;38;
IJP2E7kBUgY%253D;cuadro_comparativo_4_1575681214513.pdf;"2019-12-06 22:16:12";"2019-12-11 18:31:47";"Cuadro Comparativo de Ofertas";adjudicacion;38;
