id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXznpx49iILmahqTgr88izY98xEMKcDB%2BkOZLeLx0DrnBolQDiPEmdX6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391939;"Lp1665-21 Servicio de Reordenamiento, Clasificación y Almacenamiento de Materiales en Depósitos de San Lorenzo - Boggiani y Ciudad del Este";001-001-0001430;;80000000;74560000;PYG;Guaraníes;2024-05-08;
U2w%2BIClW%2FXznpx49iILmahqTgr88izY98xEMKcDB%2BkOt3BR%2FMbgQAQ8rdKyFWAmk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391939;"Lp1665-21 Servicio de Reordenamiento, Clasificación y Almacenamiento de Materiales en Depósitos de San Lorenzo - Boggiani y Ciudad del Este";001-001-0001392;;80000000;74560000;PYG;Guaraníes;2024-02-28;
U2w%2BIClW%2FXznpx49iILmahqTgr88izY98xEMKcDB%2BkNb%2FhHswv0n5MAF6b2sFEx9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391939;"Lp1665-21 Servicio de Reordenamiento, Clasificación y Almacenamiento de Materiales en Depósitos de San Lorenzo - Boggiani y Ciudad del Este";001-001-0001368;;80000000;74560000;PYG;Guaraníes;2024-02-01;
U2w%2BIClW%2FXznpx49iILmahqTgr88izY98xEMKcDB%2BkOggN288DOio5VPLdBniPZd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391939;"Lp1665-21 Servicio de Reordenamiento, Clasificación y Almacenamiento de Materiales en Depósitos de San Lorenzo - Boggiani y Ciudad del Este";001-001-0001374;;80000000;74560000;PYG;Guaraníes;2024-02-01;
U2w%2BIClW%2FXznpx49iILmahqTgr88izY98xEMKcDB%2BkMuwc9HS5YdpN8cUpKhQgxB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391939;"Lp1665-21 Servicio de Reordenamiento, Clasificación y Almacenamiento de Materiales en Depósitos de San Lorenzo - Boggiani y Ciudad del Este";001-001-0001337;;80000000;75283636;PYG;Guaraníes;2023-10-16;
U2w%2BIClW%2FXznpx49iILmahqTgr88izY98xEMKcDB%2BkOl9DfauOJexo9iaunzOqix;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391939;"Lp1665-21 Servicio de Reordenamiento, Clasificación y Almacenamiento de Materiales en Depósitos de San Lorenzo - Boggiani y Ciudad del Este";001-001-0001323;;80000000;75283636;PYG;Guaraníes;2023-10-10;
U2w%2BIClW%2FXznpx49iILmahqTgr88izY98xEMKcDB%2BkNQCqk5Dacr%2FcZx%2BI53mspV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391939;"Lp1665-21 Servicio de Reordenamiento, Clasificación y Almacenamiento de Materiales en Depósitos de San Lorenzo - Boggiani y Ciudad del Este";001-001-0001312;;80000000;75283636;PYG;Guaraníes;2023-09-11;
U2w%2BIClW%2FXznpx49iILmahqTgr88izY98xEMKcDB%2BkNpDftjwnbHnvmhHCVqwVco;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391939;"Lp1665-21 Servicio de Reordenamiento, Clasificación y Almacenamiento de Materiales en Depósitos de San Lorenzo - Boggiani y Ciudad del Este";001-001-0001284;;80000000;75283636;PYG;Guaraníes;2023-08-10;
U2w%2BIClW%2FXznpx49iILmahqTgr88izY98xEMKcDB%2BkPYGRoNY%2FyByuBANvkqk4D4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391939;"Lp1665-21 Servicio de Reordenamiento, Clasificación y Almacenamiento de Materiales en Depósitos de San Lorenzo - Boggiani y Ciudad del Este";001-001-0001285;;80000000;75283636;PYG;Guaraníes;2023-08-10;
U2w%2BIClW%2FXznpx49iILmahqTgr88izY98xEMKcDB%2BkNawsXZBoK7Jje0aiQI4ox0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391939;"Lp1665-21 Servicio de Reordenamiento, Clasificación y Almacenamiento de Materiales en Depósitos de San Lorenzo - Boggiani y Ciudad del Este";001-001-0001263;;80000000;75283636;PYG;Guaraníes;2023-07-06;
U2w%2BIClW%2FXznpx49iILmahqTgr88izY98xEMKcDB%2BkNHw%2FskL0Sn9hup94gvbLSn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391939;"Lp1665-21 Servicio de Reordenamiento, Clasificación y Almacenamiento de Materiales en Depósitos de San Lorenzo - Boggiani y Ciudad del Este";001-001-0001246;;80000000;75283636;PYG;Guaraníes;2023-06-01;
