id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
OtZ0ASyW5Vdg3mM07iELNw%3D%3D;1;72102802-001;"Restauracion y/o reparacion de edificios";"Remoción y remplazo de piso por nuevos. H°A°";152000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3G7R1ZI6paNg3mM07iELNw%3D%3D;2;72102802-001;"Restauracion y/o reparacion de edificios";"Cambio de techo de chapa por techo de tejas c/tejuelita y cabriada";420000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SD%2FZgs32gaZg3mM07iELNw%3D%3D;3;72102802-001;"Restauracion y/o reparacion de edificios";"Colocación y pintura de canaleta con bajada. Chapa 26";80000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ML;Mililitros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
oz3qEDcM9s9g3mM07iELNw%3D%3D;4;72102802-001;"Restauracion y/o reparacion de edificios";"Pintura de portón metálico. Antioxido y sintetico";65000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5DeUkG2jjUNg3mM07iELNw%3D%3D;5;72102802-001;"Restauracion y/o reparacion de edificios";"Reparación de mamposterías. Envarillado (8mm)";1000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KvVmuEK06JFg3mM07iELNw%3D%3D;6;72102802-001;"Restauracion y/o reparacion de edificios";"Pintura de mamposterías al latex sin enduido";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
niFkWySbQOxg3mM07iELNw%3D%3D;7;72102802-001;"Restauracion y/o reparacion de edificios";"Cambio de puerta tablero por nuevas c/ cerradura y herrajes";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YEcPfnfyCxVg3mM07iELNw%3D%3D;8;72102802-001;"Restauracion y/o reparacion de edificios";"Pintura de marcos y ventanas de madera. 1,50x1,00";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
p0fW0itmJZJg3mM07iELNw%3D%3D;9;72102802-001;"Restauracion y/o reparacion de edificios";"Pintura de marcos y puertas 0,90x2,10. Sintetico";88000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pAuaSzGhgv9g3mM07iELNw%3D%3D;10;72102802-001;"Restauracion y/o reparacion de edificios";"Pintura de ventanas tipo balancín 1,20x1,00. Sintetico";88000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lwht1mobkqRg3mM07iELNw%3D%3D;11;72102802-001;"Restauracion y/o reparacion de edificios";"Cambio y reposición de vidrios de 4mm en balancines 0,50x0,18";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FhVSspn5phRg3mM07iELNw%3D%3D;12;72102802-001;"Restauracion y/o reparacion de edificios";"Cambio de cielorraso de yeso con pintura en Edif. Principal";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rRYkBN8Xnylg3mM07iELNw%3D%3D;13;72102802-001;"Restauracion y/o reparacion de edificios";"Limpieza, reparación y  puesta a punto de canaletas y bajadas";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
X0jjnj2DuKBg3mM07iELNw%3D%3D;14;72102802-001;"Restauracion y/o reparacion de edificios";"Pintura de marcos y puertas 3,30x1,20. Sintetico";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bWJDf6CqKCRg3mM07iELNw%3D%3D;15;72102802-001;"Restauracion y/o reparacion de edificios";"Pintura de marcos y puertas 2,50x1,20. Sintetico";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ju4IQ4JPT8Fg3mM07iELNw%3D%3D;16;72102802-001;"Restauracion y/o reparacion de edificios";"Limpieza permanente y final con arrojo de escombros";2000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
