id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwsxvowcrNEdkVi7uQsXPCs8xEMKcDB%2BkMUbJSL8E6omPm7oxgWrEc4;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";366188;"Proyecto Ejecutivo y Construcción de Colectores Secundarios de Alcantarillado Sanitario para la ciudad de Fernando de la Mora";001-001-0000107;;678430641;639032323;PYG;Guaraníes;2022-05-19;
U2w%2BIClW%2FXwsxvowcrNEdkVi7uQsXPCs8xEMKcDB%2BkNMv6rQ064huRpUlEHMm0uG;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";366188;"Proyecto Ejecutivo y Construcción de Colectores Secundarios de Alcantarillado Sanitario para la ciudad de Fernando de la Mora";001-001-0000104;;1481874529;1395818033;PYG;Guaraníes;2022-02-03;
U2w%2BIClW%2FXwsxvowcrNEdkVi7uQsXPCs8xEMKcDB%2BkNx1BmX1Iwl%2Fjbiuccu8gi%2F;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";366188;"Proyecto Ejecutivo y Construcción de Colectores Secundarios de Alcantarillado Sanitario para la ciudad de Fernando de la Mora";001-001-0000070;;3795736394;3575307630;PYG;Guaraníes;2021-12-01;
U2w%2BIClW%2FXwsxvowcrNEdkVi7uQsXPCs8xEMKcDB%2BkOwlxz3eYZf1NCnuDb4pqJq;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";366188;"Proyecto Ejecutivo y Construcción de Colectores Secundarios de Alcantarillado Sanitario para la ciudad de Fernando de la Mora";001-001-0000101;;544790068;513152623;PYG;Guaraníes;2021-11-23;
U2w%2BIClW%2FXwsxvowcrNEdkVi7uQsXPCs8xEMKcDB%2BkM6lcW9OlXmrTruCV9gK4yY;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";366188;"Proyecto Ejecutivo y Construcción de Colectores Secundarios de Alcantarillado Sanitario para la ciudad de Fernando de la Mora";001-001-0000069;;3998744382;3763000224;PYG;Guaraníes;2021-11-02;
U2w%2BIClW%2FXwsxvowcrNEdkVi7uQsXPCs8xEMKcDB%2BkNecXzhKQ3zJC%2BhNy47PctH;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";366188;"Proyecto Ejecutivo y Construcción de Colectores Secundarios de Alcantarillado Sanitario para la ciudad de Fernando de la Mora";001-001-0000065;;1793292441;1689151057;PYG;Guaraníes;2021-08-20;
U2w%2BIClW%2FXwsxvowcrNEdkVi7uQsXPCs8xEMKcDB%2BkMQVYka3h1gH56vngSG60HI;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";366188;"Proyecto Ejecutivo y Construcción de Colectores Secundarios de Alcantarillado Sanitario para la ciudad de Fernando de la Mora";001-001-0000061;;2944435948;2773444521;PYG;Guaraníes;2021-06-30;
U2w%2BIClW%2FXwsxvowcrNEdkVi7uQsXPCs8xEMKcDB%2BkPOMQ%2FZmoN64mI9U6r0evMe;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";366188;"Proyecto Ejecutivo y Construcción de Colectores Secundarios de Alcantarillado Sanitario para la ciudad de Fernando de la Mora";001-001-0000060;;1907740389;1796952702;PYG;Guaraníes;2021-06-08;
U2w%2BIClW%2FXwsxvowcrNEdkVi7uQsXPCs8xEMKcDB%2BkM6XYgDY%2FFtqaLh2hySNAxP;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";366188;"Proyecto Ejecutivo y Construcción de Colectores Secundarios de Alcantarillado Sanitario para la ciudad de Fernando de la Mora";001-001-0000058;;2509146744;2363433749;PYG;Guaraníes;2021-04-29;
U2w%2BIClW%2FXwsxvowcrNEdkVi7uQsXPCs8xEMKcDB%2BkPBTom0ACzS0kZAxdqngwBR;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";366188;"Proyecto Ejecutivo y Construcción de Colectores Secundarios de Alcantarillado Sanitario para la ciudad de Fernando de la Mora";001-001-0000057;;4275657802;4027358693;PYG;Guaraníes;2021-03-30;
