id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
1vbVc41k%2BVA%3D;1;72131601-002;"Preparacion de obra";"Construcción de la Escuela Básica N° 314 Prof. Floria Rosalva Agüero de Dávalos";659884691;_NO_APLICA_;1;_NO_APLICA_;659884691;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
jKwizAeQRZY%3D;2;72131601-002;"Preparacion de obra";"Construcción de la Escuela Básica Nº 3412 María Auxiliadora";279167715;_NO_APLICA_;1;_NO_APLICA_;279167715;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
BLyyqV3tgrc%3D;3;72131601-002;"Preparacion de obra";"Construcción de la Escuela Básica Nº 5923 San Francisco";358806857;_NO_APLICA_;1;_NO_APLICA_;358806857;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
w3o72zj6F2E%3D;4;72131601-002;"Preparacion de obra";"Construcción de la Escuela Básica Nº 997 Virgen de Fátima";279167714;_NO_APLICA_;1;_NO_APLICA_;279167714;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
sVgFdpOgGqw%3D;5;72131601-002;"Preparacion de obra";"Construcción de la Escuela Básica N° 7721 Centro Educativo San Pedro Apóstol";284374664;_NO_APLICA_;1;_NO_APLICA_;284374664;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
%2F%2BkM3fON0W8%3D;6;72131601-002;"Preparacion de obra";"Construcción de la ESC. BÁS. Nº 417 y Colegio Nacional Juana Ma. de Lara";400029083;_NO_APLICA_;1;_NO_APLICA_;400029083;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
KQkGvN8mKqE%3D;7;72131601-002;"Preparacion de obra";"Construcción de la Escuela Básica N° 2275 Perpetuo Socorro";364013807;_NO_APLICA_;1;_NO_APLICA_;364013807;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
oz8GP9AJpsE%3D;8;72131601-002;"Preparacion de obra";"Construcción de la Escuela Básica N° 2712 San José";172720701;_NO_APLICA_;1;_NO_APLICA_;172720701;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
LofScs1KoBU%3D;9;72131601-002;"Preparacion de obra";"Construcción de la Colegio Nacional General Marcial Samaniego";172720701;_NO_APLICA_;1;_NO_APLICA_;172720701;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
cK8VU4ZRFu0%3D;10;72131601-002;"Preparacion de obra";"Construcción de la Escuela Básica N° 178 Emilio Gómez Zelada";236446656;_NO_APLICA_;1;_NO_APLICA_;236446656;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
