fecha_solicitud;fecha_fin;usuario_verificador;_estado;estado;codigo_fecha
"2022-09-23 11:48:54";"2022-09-23 17:02:39";gbarreto;PUB;Publicado;1663952438
"2022-09-22 07:38:56";"2022-09-22 09:29:30";gbarreto;PUB;Publicado;1663838947
"2022-09-13 20:39:41";"2022-09-14 07:18:03";gbarreto;PUB;Publicado;1663139503
"2022-09-09 09:12:36";"2022-09-09 12:45:09";gbarreto;PUB;Publicado;1662724879
"2022-09-05 21:31:19";"2022-09-06 17:50:59";gbarreto;RET;Retenido;1662484585
"2022-08-31 14:00:06";"2022-09-01 10:58:15";gbarreto;RET;Retenido;1662026714
"2022-08-29 12:07:50";"2022-08-29 15:50:14";gbarreto;RET;Retenido;1661784277
"2022-08-03 09:18:11";"2022-08-03 17:34:30";gbarreto;RET;Retenido;1659546687
"2022-08-02 08:14:34";"2022-08-02 14:46:33";gbarreto;RET;Retenido;1659429911
"2022-07-27 14:21:38";"2022-07-29 15:15:42";gbarreto;RET;Retenido;1659008396
"2022-07-14 10:03:23";"2022-07-18 07:46:00";gbarreto;RET;Retenido;1657973270
