id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Z6Jh9e0EN1Q%3D;44121704;Boligrafos;Boligrafos;8
urR2Vvl0uTI%3D;44121704;Boligrafos;Boligrafos;8
BD6V7e%2Feq60%3D;44121704;Boligrafos;Boligrafos;4
U3gUsrbiQ90%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";8
CTpnIK5XWqM%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";4
tGc%2F6Q2Rupg%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";20
rfnxqXmvu6w%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";12
jIG7TVTgdUk%3D;14111610;Cartulina;Cartulina;200
La%2FdDXBSS9k%3D;14111610;Cartulina;Cartulina;200
%2FOudLEfgvrw%3D;14111610;Cartulina;Cartulina;750
1dNA51QxpV0%3D;14111610;Cartulina;Cartulina;750
jTYsC49PAnI%3D;44121801;"Cinta correctora";"Cinta correctora";10
HYfhHFHtlBw%3D;44102606;"Cintas de maquina de escribir";"Cintas de maquina de escribir";10
NySjOVMtRDk%3D;44102606;"Cintas de maquina de escribir";"Cintas de maquina de escribir";6
t3ANq%2BNlRY8%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";50
YLIRmu%2FzyV0%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";8
M0iHIUp49i0%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";8
p8bqZcVJ%2F1w%3D;14111537;"Papel de etiquetas";"Papel de etiquetas";2
OOtKwO8OsOQ%3D;44121806;"Recambios para boligrafos y correctores";"Recambios para boligrafos y correctores";20
OLpoEgpeZmY%3D;44121806;"Recambios para boligrafos y correctores";"Recambios para boligrafos y correctores";15
KcYcAGoq6Eg%3D;44121806;"Recambios para boligrafos y correctores";"Recambios para boligrafos y correctores";20
PkYlwnBjH9Y%3D;44121506;"Sobres estandar";"Sobres estandar";250
z8N3CTJC89s%3D;44103103;Toner;Toner;3
NbzG8R71EaA%3D;44103103;Toner;Toner;12
F1TzPMmK%2B%2BA%3D;44103103;Toner;Toner;5
S%2BkwvnYAnGY%3D;44103103;Toner;Toner;8
XacckYA%2Bv0w%3D;44103103;Toner;Toner;3
v%2FXOJTPUNOA%3D;44103103;Toner;Toner;3
35e1lpdFh7I%3D;44103103;Toner;Toner;6
WMLSbCefAGc%3D;44103103;Toner;Toner;3
PDcdJuU7LdA%3D;44103103;Toner;Toner;2
CQWRLOJpFUM%3D;44103103;Toner;Toner;6
