planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
389737-construccion-paseo-central-s-av-rio-apa-1;;;;;389737;"CONSTRUCCION DE PASEO CENTRAL S/ LA AV. RIO APA ";municipalidad-san-carlos-apa;329;"Municipalidad de San Carlos del Apa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-02-28;;tradicional;550000000
390981-servicio-almuerzo-escolar-1;;;;;390981;"SERVICIO DE ALMUERZO ESCOLAR ";municipalidad-san-carlos-apa;329;"Municipalidad de San Carlos del Apa";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-02-28;;tradicional;381000000
390984-adquisicion-combustibles-1;390984-adquisicion-combustibles-1;;;;390984;"ADQUISICION DE COMBUSTIBLES";municipalidad-san-carlos-apa;329;"Municipalidad de San Carlos del Apa";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-02-28;"2021-03-05 07:20:00";tradicional;150000000
391798-construcciones-aula-sala-profesores-escuela-basica-n-521-mcal-jose-felix-estigarribi-1;;;;;391798;"CONSTRUCCIÓNES DE UN AULA SALA DE PROFESORES, EN LA ESCUELA BÁSICA N° 521 MCAL. JOSÉ FÉLIX ESTIGARRIBIA";municipalidad-san-carlos-apa;329;"Municipalidad de San Carlos del Apa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;122170448
393992-construccion-adqouinado-casco-urbano-1;;;;;393992;"CONSTRUCCION DE ADQOUINADO CASCO URBANO ";municipalidad-san-carlos-apa;329;"Municipalidad de San Carlos del Apa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-03-31;;tradicional;683520000
394000-reparacion-bano-sexado-escuela-mcal-estigarribia-1;;;;;394000;"REPARACION DE BAÑO SEXADO ESCUELA MCAL ESTIGARRIBIA ";municipalidad-san-carlos-apa;329;"Municipalidad de San Carlos del Apa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;20000000
393986-construccion-cancha-sintetica-municipal-1;;;;;393986;"CONSTRUCCION DE CANCHA SINTETICA MUNICIPAL";municipalidad-san-carlos-apa;329;"Municipalidad de San Carlos del Apa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;155000000
393995-servicio-elaboracion-proyetos-inversion-1;;;;;393995;"SERVICIO DE ELABORACION DE PROYETOS DE INVERSION";municipalidad-san-carlos-apa;329;"Municipalidad de San Carlos del Apa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;60000000
394002-construccion-bano-sexado-escuelas-paz-alegria-1;;;;;394002;"CONSTRUCCION DE BAÑO SEXADO ESCUELAS PAZ Y ALEGRIA ";municipalidad-san-carlos-apa;329;"Municipalidad de San Carlos del Apa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;30000000
394004-reparacion-techo-escuela-mcal-estigarribia-1;;;;;394004;"REPARACION DE TECHO ESCUELA MCAL ESTIGARRIBIA";municipalidad-san-carlos-apa;329;"Municipalidad de San Carlos del Apa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;112000000
