id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
qGXRLS%252B3%252B6U%253D;acta_rodamientos_varios_1415377875242.pdf;"2014-11-07 13:31:21";"2014-11-12 16:23:11";"Acta de Apertura";adjudicacion;35;
%252FyJ9lyWwbaU%253D;cuadro_comparativo_rodamientos_varios_1415377851965.pdf;"2014-11-07 13:31:21";"2014-11-12 16:23:11";"Cuadro Comparativo de Ofertas";adjudicacion;38;
w1MEAEIKlp4%253D;comite_de_evaluacion_26_adq_de_rodamientos_varios_1419941436089.pdf;"2014-12-30 09:10:51";"2015-02-03 08:48:25";"Informe de Evaluación";adjudicacion;36;
lsKMf6gcOMU%253D;informe_complementario_no_91_declara_desierto_los_items_1414766941997.pdf;"2014-10-31 11:49:09";"2014-11-12 16:23:11";"Informe de Evaluación";adjudicacion;36;
v%252Bu6RRKes6U%253D;comite_evaluacion_86_adquisicion_de_rodamientos_varios_1414766885743.pdf;"2014-10-31 11:48:30";"2014-11-12 16:23:11";"Informe de Evaluación";adjudicacion;36;
xCasy5ZsEvU%253D;notificaciones_de_rodamientos_rectificacion_resolucion_750_1415371793833.pdf;"2014-11-07 11:50:33";"2014-11-12 16:23:11";"Notificación al Oferente";adjudicacion;39;
wbt7qKi5f%252BU%253D;notificaciones_de_rodamientos_rectificacion_resolucion_750_1414766906990.pdf;"2014-10-31 11:48:30";"2014-11-12 16:23:11";"Notificación al Oferente";adjudicacion;39;
5nZbC2tWF%252Fw%253D;resolucion_952_adq_de_rodamientos_varios_ratificacion_1419941446072.pdf;"2014-12-30 09:10:51";"2015-02-03 08:48:25";"Resolución de Adjudicación";adjudicacion;37;
zZlY3n8hsws%253D;resolucion_750_rectificacion_1414766922426.pdf;"2014-10-31 11:49:09";"2014-11-12 16:23:11";"Resolución de Adjudicación";adjudicacion;37;
9YMRDxgsimc%253D;resolucion_700_adq_de_rodamientos_varios_1414766868196.pdf;"2014-10-31 11:48:30";"2014-11-12 16:23:11";"Resolución de Adjudicación";adjudicacion;37;
