id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
JCxQeH7%252FnlQ%253D;acta_de_apertura_1607740241042.pdf;"2020-12-11 23:31:12";"2020-12-16 11:23:55";"Acta de Apertura";adjudicacion;35;
en19OnxRG84%253D;para_generar_expediente_1607122101383.pdf;"2020-12-04 19:48:31";"2020-12-16 11:23:55";"Acta de Apertura";adjudicacion;35;
Byn7K1tSCoY%253D;cco_1607740256504.pdf;"2020-12-11 23:31:12";"2020-12-16 11:23:55";"Cuadro Comparativo de Ofertas";adjudicacion;38;
BWDaCnEnzns%253D;para_generar_expediente_1607122097437.pdf;"2020-12-04 19:48:31";"2020-12-16 11:23:55";"Cuadro Comparativo de Ofertas";adjudicacion;38;
YTu9FHM2W7Y%253D;informe_de_evaluacion_1607740246833.pdf;"2020-12-11 23:31:12";"2020-12-16 11:23:55";"Informe de Evaluación";adjudicacion;36;
cn3RmSZbfvs%253D;para_generar_expediente_1607122093695.pdf;"2020-12-04 19:48:31";"2020-12-16 11:23:55";"Informe de Evaluación";adjudicacion;36;
psAb2Ni6eII%253D;cdp_n__4416_2020_1608763474383.pdf;"2020-12-23 19:44:36";"2020-12-29 11:23:42";"Nota de Aclaración";contrato;220;
VgGe8IOHgDo%253D;nota_de_ungimiento_1608763253029.pdf;"2020-12-23 19:41:02";"2020-12-29 11:23:42";"Nota de Aclaración";contrato;220;
ivMPii0qfuY%253D;notificacion_1607740269217.pdf;"2020-12-11 23:31:12";"2020-12-16 11:23:55";"Notificación al Oferente";adjudicacion;39;
BNnuoG2CXRU%253D;para_generar_expediente_1607122109322.pdf;"2020-12-04 19:48:31";"2020-12-16 11:23:55";"Notificación al Oferente";adjudicacion;39;
