id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmiEVbrR2RSjsFzDuXIoO1Sb8xEMKcDB%2BkP95MYtZvnrm1yhMP4kGTq3;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";304956;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS";001-001-0000987;;5000000;4814666;PYG;Guaraníes;2017-08-16;95845
hXCfVb4CFmiEVbrR2RSjsFzDuXIoO1Sb8xEMKcDB%2BkPst3tKL75HuFyhMP4kGTq3;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";304956;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS";001-001-0001062;;8272500;7926754;PYG;Guaraníes;2017-08-16;95845
hXCfVb4CFmiEVbrR2RSjsFzDuXIoO1Sb8xEMKcDB%2BkO%2B6uW5k0JATPZl4%2Fk1OgTl;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";304956;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS";001-001-0000863;;2440350;2320728;PYG;Guaraníes;2017-04-10;31011
hXCfVb4CFmiEVbrR2RSjsFzDuXIoO1Sb8xEMKcDB%2BkMtS5wweIa4%2BPZl4%2Fk1OgTl;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";304956;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS";001-001-0000869;;3272500;3112088;PYG;Guaraníes;2017-04-10;31011
hXCfVb4CFmiEVbrR2RSjsFzDuXIoO1Sb8xEMKcDB%2BkNPdXQt1h8MJAk4O3GvM6iX;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";304956;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS";001-001-0000733;;3000000;2888800;PYG;Guaraníes;2016-12-16;148900
hXCfVb4CFmiEVbrR2RSjsFzDuXIoO1Sb8xEMKcDB%2BkO7JeqXfx5N4dANChhnc0fW;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";304956;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS";001-001-0000710;;3000000;2888800;PYG;Guaraníes;2016-11-16;134959
hXCfVb4CFmiEVbrR2RSjsFzDuXIoO1Sb8xEMKcDB%2BkNj0m%2FWq9YDU%2B%2FAWOQ1hTmZ;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";304956;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS";001-001-0000693;;3000000;2888800;PYG;Guaraníes;2016-11-15;133253
hXCfVb4CFmiEVbrR2RSjsFzDuXIoO1Sb8xEMKcDB%2BkOr4QSUOl5vORH0cHoLfkJq;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";304956;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS";001-001-0000640;;3000000;2888800;PYG;Guaraníes;2016-10-31;119040
hXCfVb4CFmiEVbrR2RSjsFzDuXIoO1Sb8xEMKcDB%2BkMJymy%2BUqkOThH0cHoLfkJq;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";304956;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS";001-001-0000655;;3000000;2888800;PYG;Guaraníes;2016-10-31;119040
hXCfVb4CFmiEVbrR2RSjsFzDuXIoO1Sb8xEMKcDB%2BkP0DM%2BufMKqQQzd6eOe7h3t;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";304956;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS";001-001-0000608;;5000000;4814666;PYG;Guaraníes;2016-09-12;102732
