id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252FZXK5wqSl3U%253D;acta_de_apertura_1669899430249.pdf;"2022-12-07 10:35:31";"2022-12-07 10:35:31";"Acta de Apertura";adjudicacion;35;
fuMS7SEchUQ%253D;acta_de_apertura_1669258091412.pdf;"2022-11-23 23:49:03";"2022-11-28 12:37:43";"Acta de Apertura";adjudicacion;35;
6K7poJ3LtAw%253D;acta_de_apertura_1668649788162.pdf;"2022-11-16 22:50:30";"2022-11-28 12:37:43";"Acta de Apertura";adjudicacion;35;
oAR%252FMnKfrog%253D;cuadro_comparativo_1669899478770.pdf;"2022-12-07 10:35:31";"2022-12-07 10:35:31";"Cuadro Comparativo de Ofertas";adjudicacion;38;
emvbS3B9%252BzI%253D;cuadro_comparativo_1669258127667.pdf;"2022-11-23 23:49:03";"2022-11-28 12:37:43";"Cuadro Comparativo de Ofertas";adjudicacion;38;
h%252Bt%252BDVIDAmQ%253D;cuadro_comparativo_1668649815663.pdf;"2022-11-16 22:50:30";"2022-11-28 12:37:43";"Cuadro Comparativo de Ofertas";adjudicacion;38;
smUBkWKG1IA%253D;informe_de_evaluacion_complementario_1669899429947.pdf;"2022-12-07 10:35:31";"2022-12-07 10:35:31";"Informe de Evaluación";adjudicacion;36;
ABLOwDd490s%253D;informe_de_evaluaci_n_camino_reparo_1669258101310.pdf;"2022-11-23 23:49:03";"2022-11-28 12:37:43";"Informe de Evaluación";adjudicacion;36;
hkbuI3u2d7E%253D;informe_de_evaluacion_1668649798007.pdf;"2022-11-16 22:50:30";"2022-11-28 12:37:43";"Informe de Evaluación";adjudicacion;36;
p4%252FVrJgsWj0%253D;nota_de_contestacion_1669899495907.pdf;"2022-12-07 10:35:31";"2022-12-07 10:35:31";"Nota de Contestación";adjudicacion;367;
