id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
EBk0xr%2Ft4DZg3mM07iELNw%3D%3D;1;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora";220000;1.000000000000;1.000000000000;220000.000000000000000000000000;220000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
LNa4Vcd5ynxg3mM07iELNw%3D%3D;2;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora";150000;1.000000000000;1.000000000000;150000.000000000000000000000000;150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
CPCkVdIaH0Zg3mM07iELNw%3D%3D;3;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora";1250000;1.000000000000;1.000000000000;1250000.000000000000000000000000;1250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xZulg5VGNA5g3mM07iELNw%3D%3D;4;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora";750000;1.000000000000;1.000000000000;750000.000000000000000000000000;750000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
d1WEw7UVsMZg3mM07iELNw%3D%3D;5;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora";300000;1.000000000000;1.000000000000;300000.000000000000000000000000;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VQ1lNnH0TKtg3mM07iELNw%3D%3D;6;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora";280000;1.000000000000;1.000000000000;280000.000000000000000000000000;280000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
V07VSMcYgFFg3mM07iELNw%3D%3D;7;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora";150000;1.000000000000;1.000000000000;150000.000000000000000000000000;150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wZZb1t%2BMjVZg3mM07iELNw%3D%3D;8;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora";120000;1.000000000000;1.000000000000;120000.000000000000000000000000;120000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
IRj%2BMZ4pR%2F9g3mM07iELNw%3D%3D;9;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora";1250000;1.000000000000;1.000000000000;1250000.000000000000000000000000;1250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
fWMMQP7y%2Bo9g3mM07iELNw%3D%3D;10;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora";750000;1.000000000000;1.000000000000;750000.000000000000000000000000;750000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
A8RE4j43Anhg3mM07iELNw%3D%3D;11;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora";300000;1.000000000000;1.000000000000;300000.000000000000000000000000;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ysRdlz3B3z1g3mM07iELNw%3D%3D;12;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora";390000;1.000000000000;1.000000000000;390000.000000000000000000000000;390000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
BznG%2Bp%2FPnjVg3mM07iELNw%3D%3D;13;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora";150000;1.000000000000;1.000000000000;150000.000000000000000000000000;150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
