id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Zi8JMLCnARdg3mM07iELNw%3D%3D;1;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora";220000;1.000000000000;1.000000000000;220000.000000000000000000000000;220000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
o1pCDwARYXdg3mM07iELNw%3D%3D;2;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora";120000;1.000000000000;1.000000000000;120000.000000000000000000000000;120000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dy%2FfmsNZ4dZg3mM07iELNw%3D%3D;3;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora";800000;1.000000000000;1.000000000000;800000.000000000000000000000000;800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
YJ5Tiv6ZgGNg3mM07iELNw%3D%3D;4;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora";300000;1.000000000000;1.000000000000;300000.000000000000000000000000;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4AMUBgQGXfZg3mM07iELNw%3D%3D;5;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora";900000;1.000000000000;1.000000000000;900000.000000000000000000000000;900000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zswBOE6DzrZg3mM07iELNw%3D%3D;6;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora";30000;1.000000000000;1.000000000000;30000.000000000000000000000000;30000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
q%2FQ2nTMfOVdg3mM07iELNw%3D%3D;7;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora";1000000;1.000000000000;1.000000000000;1000000.000000000000000000000000;1000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
CMKoQUHeStpg3mM07iELNw%3D%3D;8;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora";1250000;1.000000000000;1.000000000000;1250000.000000000000000000000000;1250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FWfoEzrSKeFg3mM07iELNw%3D%3D;9;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora";600000;1.000000000000;1.000000000000;600000.000000000000000000000000;600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
2RZuzLeSc8xg3mM07iELNw%3D%3D;10;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora";100000;1.000000000000;1.000000000000;100000.000000000000000000000000;100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
