id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
QYCoUmT7FUM%3D;44112005;"Agendas o recambios";"Agendas o recambios";1
afIVZuG5Mno%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
FjOpsBQb6v8%3D;52152006;"Bandejas o fuentes domesticas";"Bandejas o fuentes domesticas";1
WY9QR9yBvsE%3D;44122015;Bibliorato;Bibliorato;1
ePqF7JmzzWY%3D;44122015;Bibliorato;Bibliorato;1
W6T%2BaV7LgxY%3D;44121704;Boligrafos;Boligrafos;1
KtbRa12hCw8%3D;60121535;"Borradores de goma";"Borradores de goma";1
NeYRBQY9ZCE%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";1
NZ4qJVLTXvQ%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
7d2ZdMG2QZw%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
jklSbEqVXcM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
jmjZUxXh8ok%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
Etoo7KwfCJo%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
HOJ90GhK1SI%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
VR9NYAs1tU8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
924jwOtpiU8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
oke%2BO4eSFHs%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
j%2Bl%2F1Vci4GE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
oa71BByki1M%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
tYXNOsdbefs%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
wUujorzTHPw%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
c9520%2B9vaDo%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
%2F%2B5V7RoZzKc%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
CdXusA7S17E%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";1
BfkEep5NeNk%3D;44122104;"Clips para papel";"Clips para papel";1
paJxF3uafug%3D;43201827;"Dispositivo de almacenamiento de disco duro portátil";"Dispositivo de almacenamiento de disco duro portátil";1
8pTUoKxFTw4%3D;44122107;Grapas;Grapas;1
%2BtHVCyJANso%3D;44122107;Grapas;Grapas;1
Nwz6CKCS4Gk%3D;44121706;Lapiz;Lapiz;1
CbxSOUJB%2FUQ%3D;27112309;"Lápiz marcador";"Lápiz marcador";1
cVHN9twJMIw%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1
1LE4VvPI1CI%3D;44121802;"Liquido corrector";"Liquido corrector";1
KmqsWXr2HXA%3D;44121708;Marcadores;Marcadores;1
F331Rb0%2BSvI%3D;44122111;"Ojalillos autoadhesivos";"Ojalillos autoadhesivos";1
emrbNc%2FEpfY%3D;14111511;"Papel de hilo";"Papel de hilo";1
PztWcMxAmqA%3D;14121810;"Papeles carbon";"Papeles carbon";1
0SCWkLFZpYA%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
gRIQTpx9Rhg%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
BQWAYNOvZB0%3D;44101716;Perforadoras;Perforadoras;1
Nma1niL%2BCjk%3D;44111509;"Porta objetos ";"Porta objetos ";1
ffJ2%2F2bw7ic%3D;44111509;"Porta objetos ";"Porta objetos ";1
6GPOlTVfNb8%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
GtSgCHVmXf8%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
tY9s51rQTpA%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";1
gzOTuMolYXo%3D;44121624;Regla;Regla;1
BVdx0rI07xQ%3D;44121604;Sellos;Sellos;1
lJYAkWObTrg%3D;44121604;Sellos;Sellos;1
ZJI43cph5TQ%3D;44121506;"Sobres estandar";"Sobres estandar";1
KXE1aEzOty0%3D;44121506;"Sobres estandar";"Sobres estandar";1
2eODlQ5l3Ug%3D;44121618;Tijeras;Tijeras;1
