id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFoA4lEz%2FSdHBqnHIYOpTTNf8xEMKcDB%2BkNGsiwbgSVUE1EZ%2FrAEyA0P;ministerio-hacienda;305;"Ministerio de Hacienda";300299;"SERVICIO DE CONSULTORÍA PARA ELABORACIÓN DE INFORMES Y DICTÁMENES JURÍDICOS Y ASISTENCIA AL ÁREA DE SELECCIÓN DE POTENCIALES BENEFICIARIOS";001-001-0000147;;6500000;6299091;PYG;Guaraníes;2017-01-12;170594
idbptbVRhFoA4lEz%2FSdHBqnHIYOpTTNf8xEMKcDB%2BkO3wjFo%2FcrQXfqZO78belCG;ministerio-hacienda;305;"Ministerio de Hacienda";300299;"SERVICIO DE CONSULTORÍA PARA ELABORACIÓN DE INFORMES Y DICTÁMENES JURÍDICOS Y ASISTENCIA AL ÁREA DE SELECCIÓN DE POTENCIALES BENEFICIARIOS";001-001-0000146;;6500000;6299091;PYG;Guaraníes;2016-12-23;168208
idbptbVRhFoA4lEz%2FSdHBqnHIYOpTTNf8xEMKcDB%2BkO4kaq5b%2BMX1wUSpQq1GV4k;ministerio-hacienda;305;"Ministerio de Hacienda";300299;"SERVICIO DE CONSULTORÍA PARA ELABORACIÓN DE INFORMES Y DICTÁMENES JURÍDICOS Y ASISTENCIA AL ÁREA DE SELECCIÓN DE POTENCIALES BENEFICIARIOS";001-001-0000145;;6500000;6299091;PYG;Guaraníes;2016-11-25;147742
idbptbVRhFoA4lEz%2FSdHBqnHIYOpTTNf8xEMKcDB%2BkPSg%2FlP2krIS%2Fk20%2BsjAZe6;ministerio-hacienda;305;"Ministerio de Hacienda";300299;"SERVICIO DE CONSULTORÍA PARA ELABORACIÓN DE INFORMES Y DICTÁMENES JURÍDICOS Y ASISTENCIA AL ÁREA DE SELECCIÓN DE POTENCIALES BENEFICIARIOS";001-001-0000144;;6500000;6299091;PYG;Guaraníes;2016-10-31;134255
idbptbVRhFoA4lEz%2FSdHBqnHIYOpTTNf8xEMKcDB%2BkMXiV%2BrpfR1y4TnzEmIgwej;ministerio-hacienda;305;"Ministerio de Hacienda";300299;"SERVICIO DE CONSULTORÍA PARA ELABORACIÓN DE INFORMES Y DICTÁMENES JURÍDICOS Y ASISTENCIA AL ÁREA DE SELECCIÓN DE POTENCIALES BENEFICIARIOS";001-001-0000143;;6500000;6299091;PYG;Guaraníes;2016-09-28;116545
idbptbVRhFoA4lEz%2FSdHBqnHIYOpTTNf8xEMKcDB%2BkMY6SvUZg60XTqehvGh%2Fm63;ministerio-hacienda;305;"Ministerio de Hacienda";300299;"SERVICIO DE CONSULTORÍA PARA ELABORACIÓN DE INFORMES Y DICTÁMENES JURÍDICOS Y ASISTENCIA AL ÁREA DE SELECCIÓN DE POTENCIALES BENEFICIARIOS";001-001-0000142;;6500000;6299091;PYG;Guaraníes;2016-08-26;101650
idbptbVRhFoA4lEz%2FSdHBqnHIYOpTTNf8xEMKcDB%2BkPF1K2UsUoBqesJRxddxq%2FT;ministerio-hacienda;305;"Ministerio de Hacienda";300299;"SERVICIO DE CONSULTORÍA PARA ELABORACIÓN DE INFORMES Y DICTÁMENES JURÍDICOS Y ASISTENCIA AL ÁREA DE SELECCIÓN DE POTENCIALES BENEFICIARIOS";001-001-0000141;;6500000;6299091;PYG;Guaraníes;2016-08-02;88635
idbptbVRhFoA4lEz%2FSdHBqnHIYOpTTNf8xEMKcDB%2BkPvCzUQK1o7ELz%2FM%2BAml1dN;ministerio-hacienda;305;"Ministerio de Hacienda";300299;"SERVICIO DE CONSULTORÍA PARA ELABORACIÓN DE INFORMES Y DICTÁMENES JURÍDICOS Y ASISTENCIA AL ÁREA DE SELECCIÓN DE POTENCIALES BENEFICIARIOS";001-001-0000137;;6500000;6299091;PYG;Guaraníes;2016-07-01;76399
idbptbVRhFoA4lEz%2FSdHBqnHIYOpTTNf8xEMKcDB%2BkPsupII7bS0vnItk1GVhNWZ;ministerio-hacienda;305;"Ministerio de Hacienda";300299;"SERVICIO DE CONSULTORÍA PARA ELABORACIÓN DE INFORMES Y DICTÁMENES JURÍDICOS Y ASISTENCIA AL ÁREA DE SELECCIÓN DE POTENCIALES BENEFICIARIOS";001-001-0000132;;6500000;6299091;PYG;Guaraníes;2016-05-27;58320
idbptbVRhFoA4lEz%2FSdHBqnHIYOpTTNf8xEMKcDB%2BkP%2FhBwjn67UU1xwwO%2B4%2BtjG;ministerio-hacienda;305;"Ministerio de Hacienda";300299;"SERVICIO DE CONSULTORÍA PARA ELABORACIÓN DE INFORMES Y DICTÁMENES JURÍDICOS Y ASISTENCIA AL ÁREA DE SELECCIÓN DE POTENCIALES BENEFICIARIOS";001-001-0000131;;6500000;6299091;PYG;Guaraníes;2016-04-27;40193
idbptbVRhFoA4lEz%2FSdHBqnHIYOpTTNf8xEMKcDB%2BkOZDjGX%2B3Rf00iMMbsFpZJZ;ministerio-hacienda;305;"Ministerio de Hacienda";300299;"SERVICIO DE CONSULTORÍA PARA ELABORACIÓN DE INFORMES Y DICTÁMENES JURÍDICOS Y ASISTENCIA AL ÁREA DE SELECCIÓN DE POTENCIALES BENEFICIARIOS";001-001-0000129;;6500000;6299091;PYG;Guaraníes;2016-04-01;27767
idbptbVRhFoA4lEz%2FSdHBqnHIYOpTTNf8xEMKcDB%2BkMk9JrL8JNtEeH2Ee4Rh01%2F;ministerio-hacienda;305;"Ministerio de Hacienda";300299;"SERVICIO DE CONSULTORÍA PARA ELABORACIÓN DE INFORMES Y DICTÁMENES JURÍDICOS Y ASISTENCIA AL ÁREA DE SELECCIÓN DE POTENCIALES BENEFICIARIOS";001-001-0000127;;6500000;6299091;PYG;Guaraníes;2016-03-03;15917
