slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
225555-osmar-cantero-gimenez-1;CD-22011-11-41503;"2011-12-02 10:15:26.827775";225555;"Adquisición de Utensilios de cocina para la Junta Departamental";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9985100;PYG;Guaraníes;;"2011-12-02 10:15:27"
241935-osmar-cantero-gimenez-1;CD-22011-12-54055;"2012-07-05 09:32:11.846177";241935;"Adquisición de Isumos para la purificación de agua";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49800000;PYG;Guaraníes;;"2012-07-03 11:41:41"
245367-osmar-cantero-gimenez-1;CD-22011-12-63310;"2012-11-22 18:17:45.205149";245367;"""Adquisicion de Producto de Limpieza para la Junta Departamental""";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20800000;PYG;Guaraníes;;"2012-11-22 10:42:36"
246826-osmar-cantero-gimenez-1;CD-22011-12-63589;"2012-11-27 09:51:03.19477";246826;"Adquisición de Equipos Educacionales y de Comunicación para la GDC ";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125900000;PYG;Guaraníes;;"2012-11-27 09:13:59"
253117-osmar-cantero-gimenez-1;CO-22011-13-73218;"2013-06-03 11:13:22.090577";253117;"Adquisición de Insumos para Estudio de Agua para la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";299505500;PYG;Guaraníes;;"2013-05-30 17:52:50"
252704-osmar-cantero-gimenez-1;CD-28001-13-80625;"2013-11-27 19:53:22.187428";252704;"Servicio de Catering - Almuerzo de fin de año";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21300000;PYG;Guaraníes;;"2013-11-21 13:28:13"
269628-osmar-cantero-gimenez-1;CD-30002-14-93895;"2014-09-19 12:24:00.677164";269628;"Provisión de Productos Gastronomicos ";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27599260;PYG;Guaraníes;;"2014-09-12 08:28:18"
271592-osmar-cantero-gimenez-1;CD-12008-14-96258;"2014-10-27 16:23:09.219669";271592;"Servicios Gastronómicos Gastos Ceremoniales y Servicios Varios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66265000;PYG;Guaraníes;;"2014-09-22 16:24:22"
280019-osmar-cantero-gimenez-3;CD-12005-14-95633;"2014-10-16 09:31:32.156281";280019;"Servicios de Ceremonial y Gastronomico";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4096000;PYG;Guaraníes;;"2014-10-02 15:24:32"
284260-osmar-cantero-gimenez-1;CD-25005-14-100782;"2014-12-18 10:54:45.323128";284260;"SERVICIO CEREMONIAL";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2014-12-12 19:06:46"
280463-osmar-cantero-gimenez-1;CO-22011-14-101189;"2014-12-19 11:06:50.554643";280463;" Adquisición de Insumos para la Purificación de Agua dentro del Departamento Central";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";205000000;PYG;Guaraníes;;"2014-12-16 16:04:26"
264818-osmar-cantero-gimenez;CD-11001-15-104260;"2015-03-19 15:30:13.618479";285195;"SERVICIO DE ALQUILERES VARIOS";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2015-03-16 16:08:34"
283147-osmar-cantero-gimenez-1;CD-28001-15-106646;"2015-05-27 09:42:05.613026";283147;"Servicio de Decoración y Alquileres para Eventos de la Facultad de Derecho UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2015-05-08 07:40:39"
269801-osmar-cantero-gimenez-1;CD-25002-15-107246;"2015-06-09 15:30:20.415034";269801;"Servicio de Catering en Eventos de Emergencia";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55000000;PYG;Guaraníes;;"2015-05-25 14:23:22"
