id;slug;razon_social;ruc;_sipe
536805;ana-beatriz-leiva-orue;"ANA BEATRIZ LEIVA ORUE";740281-3;1
536813;b-braun-medical-paraguay-s-a;"B.BRAUN MEDICAL PARAGUAY S.A.";80012330-1;1
536804;consorcio-soluciones-hospitalares;"Consorcio Soluciones Hospitalares";80110096-8;1
536808;distribuidora-diest-medicinal-srl;"DISTRIBUIDORA DIEST MEDICINAL SRL";80014351-5;1
536812;el-alamo-sa;"EL ALAMO SA";80015788-5;1
536811;euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;1
536806;nipro-medical-corporation-sucursal-paraguay;"NIPRO MEDICAL CORPORATION SUCURSAL PARAGUAY";80076955-4;1
536809;procesos-industriales-s-a-c-i;"PROCESOS INDUSTRIALES S.A.C.I";80026295-6;1
536810;prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;1
536807;siegen-s-a;"SIEGEN S.A.";80037885-7;1
536803;vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;1
