id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
9iFAHm1cNYkPINC7mE6uly25t%2FiwmcUvIogOuo0YWUtKS5CZDNEJGw%3D%3D;39111700;"Alumbrado de emergencia";"Alumbrado de emergencia";0
s8HJqC8%2BPDL6e%2BfGGireCK9T2y6QiUiiwh5MSknnryxHRSmUsuJXcQ%3D%3D;41113600;"Equipo de medicion y comprobacion electrica";"Equipo de medicion y comprobacion electrica";0
OyOuTlpBerkkES%2FNtjQ%2FD4IcyCUzV7jfhXo%2BOoSy%2FseYaU%2FheaO%2B9g%3D%3D;31162400;"Fijadores varios";"Fijadores varios";0
56zI77JzOwGLMRpL2c23VmejSjFPEiy4ZWB%2BLHAexLQc03cI6qIvFw%3D%3D;27111700;"Llaves inglesas y guias";"Llaves inglesas y guias";0
FfNm2wqdIR2zAx0BDqgWv%2FLgKELBzfo62fT37nXWDOZbcV%2F2EUDg%2BA%3D%3D;27111700;"Llaves inglesas y guias";"Llaves inglesas y guias";0
5knN%2Fx%2BQ79zDzHlvFTjA%2FEWLe7kmgy17XC%2BQlYuTHxxAV0pyvDoEwA%3D%3D;23101500;"Maquinaria para trabajar ";"Maquinaria para trabajar ";0
0JGXg8e%2BUzG3Nkm1DrEfxxtp7KWHFHcyJLD8XBBcnz0VLi8p0i7Kbg%3D%3D;23171500;"Maquinaria y suministros para soldadura directa o indirecta";"Maquinaria y suministros para soldadura directa o indirecta";0
aO9y6sec%2BA1spNOQSxGrUJbG0QbbjXYDkc21zlLfWxT%2FhrBKeV6rdA%3D%3D;27112100;"Prensa para caneria";"Prensa para caneria";0
l7uGmEDN%2B9az1khvZSmrE7fv9ewEAUGMxR4aaWeh8yJf8A%2FvXa2lfA%3D%3D;27112100;"Prensa para caneria";"Prensa para caneria";0
zzNN5y7OZ0Qj4EfuLAHQnaN6kkzTzgcE1QrGA5DISaVgacZo4SlgLg%3D%3D;46182300;"Proteccion anti caida";"Proteccion anti caida";0
kN3lreHSnFuArF%2FN2gZiPKpXF6Zo9KO97Mj0VF3e63u4lDQb6YFi1Q%3D%3D;46181800;"Proteccion y accesorios para la vision";"Proteccion y accesorios para la vision";0
3ZOAsjx2Ff6ZDJ4oT5TQcpo5YrhZ58iM6TICygduaxYFN92U8puArA%3D%3D;46181700;"Protectores de cara y cabeza";"Protectores de cara y cabeza";0
