id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
pWBB3oddOw0%253D;nota_dncp_1679494481818.pdf;"2023-04-20 09:07:59";"Adenda de Ampliación";ampliacion;166;
Fv4eAFEeMt4%253D;nota_dncp_1681329803962.pdf;"2023-04-20 09:07:49";"Adenda de Ampliación";ampliacion;166;
hIJja7XjuOI%253D;orden_de_pago_1681329835642.pdf;"2023-04-12 16:04:01";"Adenda de Contrato";ampliacion;240;
ltz%252B1mFJbao%253D;orden_de_inicio_fisico_1681329828821.pdf;"2023-04-12 16:03:50";"Adenda de Contrato";ampliacion;240;
%252FYyUtJenqyA%253D;orden_de_ejecucion_1681329822991.pdf;"2023-04-12 16:03:44";"Adenda de Contrato";ampliacion;240;
CLiTsL3EJdc%253D;memo_uep_caf_n__397_23_1681329815010.pdf;"2023-04-12 16:03:37";"Adenda de Contrato";ampliacion;240;
ApsAUIh0kes%253D;aspectos_generales_para_contratacion_de_obras_1681329807799.pdf;"2023-04-12 16:03:31";"Adenda de Contrato";ampliacion;240;
UB%252FqiGfu%252BLg%253D;solic_de_prorroga__doc_tecnicos__1679494559976.pdf;"2023-03-22 11:16:01";"Adenda de Contrato";ampliacion;240;
WI3U%252F68qGTI%253D;orden_de_inicio_fisico_1679494551174.pdf;"2023-03-22 11:15:52";"Adenda de Contrato";ampliacion;240;
jBRNloSifg8%253D;orden_de_ejecucion_y_aprobacion_1679494541569.pdf;"2023-03-22 11:15:42";"Adenda de Contrato";ampliacion;240;
