id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ACinmxrzCxk%3D;25174205;Bielas;Bielas;1
GH0jLTY1Dw8%3D;26101711;Bielas;Bielas;1
Wc%2Bym%2Fyg%2BUM%3D;40151524;"Bombas de aceite";"Bombas de aceite";1
6QFeOFxuVaI%3D;40151532;"Bombas de combustible";"Bombas de combustible";1
i6PqqR8vQ2w%3D;26101749;"Cigüenal y accesorios";Cigüenal;1
qn61OYsN4iQ%3D;26111801;"Correas y accesorios";"Correas y accesorios";1
7gIHbAfoJVc%3D;40161504;"Filtros de aceite";"Filtros de aceite";1
yagHkLmsccM%3D;40161505;"Filtros de aire";"Filtros de aire";1
wG1qLBnCO3w%3D;40161513;"Filtros de combustible";"Filtros de combustible";1
ELlWzAXYJJE%3D;25173810;"Juntas, crucetas y accesorios";"Juntas, crucetas y accesorios";1
c5E0Buaxo5M%3D;26101805;"Kits de reparacion del motor";"Kits de reparacion del motor";1
vZkuP%2Fm1nn4%3D;26101504;"Motores diesel, naftero y accesorios";"Motores diesel, naftero y accesorios";1
%2B4ZtiXIP3K8%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";1
dyPMhDsB1ew%3D;26101743;"Valvulas de motor y accesorios";"Valvulas de motor y accesorios";1
