id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
EddXa80v19hg3mM07iELNw%3D%3D;1;78180101-9994;"Servicio de cambio de filtros";"filtro de aire";580000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sUfLMaf6lSlg3mM07iELNw%3D%3D;2;78180101-9994;"Servicio de cambio de filtros";"filtro de combustible";265000;_NO_APLICA_;2.000000000000;_NO_APLICA_;530000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2r6TujMXTvlg3mM07iELNw%3D%3D;3;78180101-9994;"Servicio de cambio de filtros";"filtro de aceite";275000;_NO_APLICA_;2.000000000000;_NO_APLICA_;550000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wQDcKIahwDZg3mM07iELNw%3D%3D;4;78180101-025;"Mantenimiento y reparacion de sistema hidraulico";"reparacion sistema hidraulico";9500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9500000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H72i1NzEk01g3mM07iELNw%3D%3D;5;78180101-025;"Mantenimiento y reparacion de sistema hidraulico";"Juego de manguera";2300000;_NO_APLICA_;2.000000000000;_NO_APLICA_;4600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mCULxhoP%2FRpg3mM07iELNw%3D%3D;6;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"kit de embrague";5100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GpMRVBmQphBg3mM07iELNw%3D%3D;7;78180101-010;"Reparacion y mantenimiento del sistema de turbo";"turbo compresor";5100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3KPw7Av4aCBg3mM07iELNw%3D%3D;8;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Alternador y correas";2300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y6TRwJg62dBg3mM07iELNw%3D%3D;9;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"bomba inyectora";6200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Tz3il6hHAWJg3mM07iELNw%3D%3D;10;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"caja de cambios";5300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p%2FRrdyKTTaZg3mM07iELNw%3D%3D;11;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Cuchilla de lamina, juego de dientes con tuerca";4800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t50I1iVIu2hg3mM07iELNw%3D%3D;12;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y servicios mecanicos";7900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7900000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
