id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
M2INqoMA%2FEo%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";180
pwS%2BEyiawvw%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";35
leaCQ5vgh7E%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";205
bOt%2B9%2FAa7CE%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";12
bjTKQCJGldU%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";50
OLCtZFv6%2BLE%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";50
RXP2mHvHa%2BM%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";150
Ua0eKGAKJwk%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";81
oLtETN6YWRU%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";40
8uMYaj9XE4I%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";40
3HXUOkSznhU%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";25
OWsm3YFs17I%3D;53131608;Jabones;Jabones;50
pPc5DRVxfqc%3D;14111704;"Papel higienico";"Papel higienico";250
QEiQuuoVoes%3D;47121801;Plumeros;Plumeros;25
G9ocmjcEJ%2F4%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";13
2dQLB%2BUKaMU%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";35
FIouh1ml0FU%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";50
xt5JY4CtoLY%3D;47131810;"Productos para lavar";"Productos para lavar";27
PzrfKsalFMU%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";50
ygU5MANIA3k%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";18
