id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
wuPwFfkKo9o%3D;1;52101501-001;"Alfombra de lana";"Alfombra tipo caminero de 19,20 x 2,00 metros";14410000;_NO_APLICA_;2.000000000000;_NO_APLICA_;28820000;PYG;Guaraníes;UNI;Unidad;;;ROLLO;MOHAWK;USA;USA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1gVocw8ywSY%3D;2;52101501-001;"Alfombra de lana";"Alfombra tipo caminero de 8,70 x 3,50 metros";11400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;11400000;PYG;Guaraníes;UNI;Unidad;;;ROLLO;MOHAWK;USA;USA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fKMNqg42rNg%3D;3;52101501-001;"Alfombra de lana";"Alfombra tipo caminero de 2,00 x 2,45 metros";1800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;;;ROLLO;MOHAWK;USA;USA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8JS7Ak32sTY%3D;4;52101501-001;"Alfombra de lana";"Alfombra tipo caminero de 1,95 x 1,45 metros";1061000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2122000;PYG;Guaraníes;UNI;Unidad;;;ROLLO;MOHAWK;USA;USA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CQZXSKpMwLA%3D;5;52101501-001;"Alfombra de lana";"Alfombra tipo caminero de 9,80 x 2,00 metros";7360000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7360000;PYG;Guaraníes;UNI;Unidad;;;ROLLO;MOHAWK;USA;USA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KelGp6Bq%2Bns%3D;6;52101501-001;"Alfombra de lana";"Alfombra tipo caminero de 8,20 x 1,90 metros";5850000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5850000;PYG;Guaraníes;UNI;Unidad;;;ROLLO;MOHAWK;USA;USA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yiJw1ua2EI8%3D;7;52101501-001;"Alfombra de lana";"Alfombra tipo caminero de 8,60 x 1,00 metros";3230000;_NO_APLICA_;2.000000000000;_NO_APLICA_;6460000;PYG;Guaraníes;UNI;Unidad;;;ROLLO;MOHAWK;USA;USA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cElZ4TjmLRQ%3D;8;52101501-001;"Alfombra de lana";"Alfombra tipo caminero de 17,70 x 2,00 metros";13285000;_NO_APLICA_;1.000000000000;_NO_APLICA_;13285000;PYG;Guaraníes;UNI;Unidad;;;ROLLO;MOHAWAK;USA;USA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WK6yrsaz18E%3D;9;52101501-001;"Alfombra de lana";"Alfombra tipo caminero de 19,90 x 2,00 metros";14950000;_NO_APLICA_;1.000000000000;_NO_APLICA_;14950000;PYG;Guaraníes;UNI;Unidad;;;ROLLO;MOHAWK;USA;USA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XivG4DfRJs0%3D;10;52101501-001;"Alfombra de lana";"Alfombra tipo caminero de 8,80 x 4,00 metros";13210000;_NO_APLICA_;1.000000000000;_NO_APLICA_;13210000;PYG;Guaraníes;UNI;Unidad;;;ROLLO;MOHAWK;USA;USA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
