id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrfVp3UU9F%2BN8OjUE3iMEWNNxVZ2c0SK5VdsfMAsIT5yQCm9iL7Ej6o;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";393037;"LCO MITIC Nº 02/2021 Servicio de Transmisión Óptica para el MITIC - Plurianual";001-002-0000530;;15712300;14785988;PYG;Guaraníes;2023-01-12;201923
idbptbVRhFrfVp3UU9F%2BN8OjUE3iMEWNNxVZ2c0SK5UVmO5MIn44MQ%2BBTOaYObgH;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";393037;"LCO MITIC Nº 02/2021 Servicio de Transmisión Óptica para el MITIC - Plurianual";001-002-0000434;;15712300;14785988;PYG;Guaraníes;2022-12-12;178995
idbptbVRhFrfVp3UU9F%2BN8OjUE3iMEWNNxVZ2c0SK5WRiJXHC8ETTw%2BBTOaYObgH;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";393037;"LCO MITIC Nº 02/2021 Servicio de Transmisión Óptica para el MITIC - Plurianual";001-002-0000435;;15712300;14785988;PYG;Guaraníes;2022-12-12;178995
idbptbVRhFrfVp3UU9F%2BN8OjUE3iMEWNNxVZ2c0SK5WlSbt0NCYyni4byqzidOPe;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";393037;"LCO MITIC Nº 02/2021 Servicio de Transmisión Óptica para el MITIC - Plurianual";001-002-0000505;;15712300;14785988;PYG;Guaraníes;2022-12-12;183158
idbptbVRhFrfVp3UU9F%2BN8OjUE3iMEWNNxVZ2c0SK5W3BTr2XQGOgUP6IDKXvWx0;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";393037;"LCO MITIC Nº 02/2021 Servicio de Transmisión Óptica para el MITIC - Plurianual";001-002-0000288;;15712300;14785988;PYG;Guaraníes;2022-10-13;141905
idbptbVRhFrfVp3UU9F%2BN8OjUE3iMEWNNxVZ2c0SK5V40Z0%2FMr7x7Sfhz5ndvuPP;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";393037;"LCO MITIC Nº 02/2021 Servicio de Transmisión Óptica para el MITIC - Plurianual";001-002-0000212;;15712300;14785988;PYG;Guaraníes;2022-09-13;122202
idbptbVRhFrfVp3UU9F%2BN8OjUE3iMEWNuCto5d%2Byv7aqpcEGi8w3PVg3fvFQE1nT;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";393037;"LCO MITIC Nº 02/2021 Servicio de Transmisión Óptica para el MITIC - Plurianual";001-012-0000677;;15712300;14785988;PYG;Guaraníes;2022-07-19;91123
idbptbVRhFrfVp3UU9F%2BN8OjUE3iMEWNuCto5d%2Byv7a675e4r%2BvFxFg3fvFQE1nT;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";393037;"LCO MITIC Nº 02/2021 Servicio de Transmisión Óptica para el MITIC - Plurianual";001-012-0000678;;15712300;14785988;PYG;Guaraníes;2022-07-19;91123
idbptbVRhFrfVp3UU9F%2BN8OjUE3iMEWNuCto5d%2Byv7be5vJLhQ933Vg3fvFQE1nT;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";393037;"LCO MITIC Nº 02/2021 Servicio de Transmisión Óptica para el MITIC - Plurianual";001-012-0000679;;15712300;14785988;PYG;Guaraníes;2022-07-19;91123
idbptbVRhFrfVp3UU9F%2BN8OjUE3iMEWNuCto5d%2Byv7Y7kFGcRo7Ejlg3fvFQE1nT;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";393037;"LCO MITIC Nº 02/2021 Servicio de Transmisión Óptica para el MITIC - Plurianual";001-012-0000680;;15712300;14785988;PYG;Guaraníes;2022-07-19;91123
idbptbVRhFrfVp3UU9F%2BN8OjUE3iMEWNuCto5d%2Byv7YeLoLSq1CdOVg3fvFQE1nT;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";393037;"LCO MITIC Nº 02/2021 Servicio de Transmisión Óptica para el MITIC - Plurianual";001-012-0000681;;15712300;14785988;PYG;Guaraníes;2022-07-19;91123
idbptbVRhFrfVp3UU9F%2BN8OjUE3iMEWNuCto5d%2Byv7b0rOaTDpBCzFg3fvFQE1nT;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";393037;"LCO MITIC Nº 02/2021 Servicio de Transmisión Óptica para el MITIC - Plurianual";001-012-0000682;;15712300;14785988;PYG;Guaraníes;2022-07-19;91123
