id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
a2wx1JhvcF4%3D;26121630;"Accesorios de cable";"Accesorios de cable";30
gIL%2FvjVS2ng%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";7
hoU7mqOEXV8%3D;43211614;"Adaptador de bus serial universal usb bluetooth";"Adaptador de bus serial universal usb bluetooth";5
wVqfsGwRQcE%3D;43201552;"Adaptadores de telefonia o hardware";"Adaptadores de telefonia o hardware";5
uj9H5unQr1o%3D;43201552;"Adaptadores de telefonia o hardware";"Adaptadores de telefonia o hardware";5
UrZmY6KKhoU%3D;43201552;"Adaptadores de telefonia o hardware";"Adaptadores de telefonia o hardware";3
8bPvtofrAWs%3D;26111711;"Baterias de litio";"Baterias de litio";20
EFrF3cLmnzI%3D;26111701;"Baterias recargables";"Baterias recargables";2
UImbv2VVamc%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";5
MU%2BEkZgHMpQ%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";3
35m%2Brr8avwA%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";5
59zLCtNAdds%3D;46181710;"Capucha protectora";"Capucha protectora";3
eYSGjybkmgU%3D;26111704;"Cargadores de baterias";"Cargadores de baterias";5
zKugtN%2BzdLQ%3D;31201535;"Cinta para empalmes de cables";"Cinta para empalmes de cables";1
ieJbUQKGZ%2Fk%3D;32131008;"Compuestos disipadores de calor";"Compuestos disipadores de calor";5
7WFAdQXqTRs%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";30
%2BiCUpvnW7v8%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";2
aKxeFeCG1cQ%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";10
DSMXvrhxW68%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";2
R%2BioGypSjxc%3D;43211619;"Estuche para transportar computadores notebook";"Estuche para transportar computadores notebook";7
WAsMMP2ItHQ%3D;41113637;"Medidores de voltaje o corriente";"Medidores de voltaje o corriente";2
td3pQSyQcZw%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";2
p0cTcEnpIpk%3D;44111515;"Organizadores o cajas de almacenamiento de archivos";"Organizadores o cajas de almacenamiento de archivos";2
BC0STX2vID4%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";100
JMZB53bHC9E%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";100
GSPs%2BhWyomA%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";1
GaNn%2FlSB3YA%3D;43201401;"Tarjetas aceleradoras de video o graficos";"Tarjetas aceleradoras de video o graficos";10
FMhjZj5n3kM%3D;43201531;"Tarjetas de entrada de video";"Tarjetas de entrada de video";7
EpoNTCFveQw%3D;43201404;"Tarjetas de interfaz de red";"Tarjetas de interfaz de red";5
SrI6l8hLGVI%3D;43201405;"Tarjetas de recepcion";"Tarjetas de recepcion";7
