id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
W4qrijXu%2FtcHQRV6C7RWrJ9VHLlGnZmDYy3eBEAFL6J993umfsEtKblKcfvwjzPb;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";398962;"Adquisición de Agua Mineral";001-001-0026506;;400000;387272;PYG;Guaraníes;2022-08-19;101333
W4qrijXu%2FtcHQRV6C7RWrJ9VHLlGnZmDYy3eBEAFL6JtHWXmJKQWErlKcfvwjzPb;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";398962;"Adquisición de Agua Mineral";001-001-0026507;;400000;387272;PYG;Guaraníes;2022-08-19;101333
W4qrijXu%2FtcHQRV6C7RWrJ9VHLlGnZmDYy3eBEAFL6IeMyds%2FiJwerlKcfvwjzPb;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";398962;"Adquisición de Agua Mineral";001-001-0026509;;400000;387272;PYG;Guaraníes;2022-08-19;101333
W4qrijXu%2FtcHQRV6C7RWrJ9VHLlGnZmDYy3eBEAFL6If8%2Fxt86kmKgXmXKwYrVZe;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";398962;"Adquisición de Agua Mineral";001-001-0026505;;400000;387272;PYG;Guaraníes;2022-08-18;107577
W4qrijXu%2FtcHQRV6C7RWrJ9VHLlGnZmDYy3eBEAFL6ITxWJ65DuyKdZBXbFqK3Id;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";398962;"Adquisición de Agua Mineral";001-001-0026354;;400000;387273;PYG;Guaraníes;2022-06-16;69499
W4qrijXu%2FtcHQRV6C7RWrJ9VHLlGnZmDYy3eBEAFL6IHBdmq5h5EgNZBXbFqK3Id;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";398962;"Adquisición de Agua Mineral";001-001-0026355;;400000;387273;PYG;Guaraníes;2022-06-16;69499
W4qrijXu%2FtcHQRV6C7RWrJ9VHLlGnZmDYy3eBEAFL6JyU%2FhtlOM41dZBXbFqK3Id;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";398962;"Adquisición de Agua Mineral";001-001-0026356;;400000;387273;PYG;Guaraníes;2022-06-16;69499
W4qrijXu%2FtcHQRV6C7RWrJ9VHLlGnZmDYy3eBEAFL6KUrlnt2gl6Z9ZBXbFqK3Id;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";398962;"Adquisición de Agua Mineral";001-001-0026357;;400000;387273;PYG;Guaraníes;2022-06-16;69499
W4qrijXu%2FtcHQRV6C7RWrJ9VHLlGnZmDYy3eBEAFL6IWCNS6yLUKTtZBXbFqK3Id;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";398962;"Adquisición de Agua Mineral";001-001-0026360;;400000;387273;PYG;Guaraníes;2022-06-16;69499
W4qrijXu%2FtcHQRV6C7RWrJ9VHLlGnZmDYy3eBEAFL6IifeVQnpVIWdZBXbFqK3Id;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";398962;"Adquisición de Agua Mineral";001-001-0026361;;400000;387273;PYG;Guaraníes;2022-06-16;69499
W4qrijXu%2FtcHQRV6C7RWrJ9VHLlGnZmDYy3eBEAFL6LAHZ39k6C5QtZBXbFqK3Id;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";398962;"Adquisición de Agua Mineral";001-001-0026364;;400000;387273;PYG;Guaraníes;2022-06-16;69499
W4qrijXu%2FtcHQRV6C7RWrJ9VHLlGnZmDYy3eBEAFL6JO7hh63aU3tL1CmOH4h6xB;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";398962;"Adquisición de Agua Mineral";001-001-0026365;;384000;371782;PYG;Guaraníes;2022-06-16;69378
W4qrijXu%2FtcHQRV6C7RWrJ9VHLlGnZmDYy3eBEAFL6LDLzG8QYoXENZBXbFqK3Id;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";398962;"Adquisición de Agua Mineral";001-001-0026367;;400000;387273;PYG;Guaraníes;2022-06-16;69499
W4qrijXu%2FtcHQRV6C7RWrJ9VHLlGnZmDYy3eBEAFL6J%2BdX1RO625ndZBXbFqK3Id;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";398962;"Adquisición de Agua Mineral";001-001-0026370;;400000;387273;PYG;Guaraníes;2022-06-16;69499
W4qrijXu%2FtcHQRV6C7RWrJ9VHLlGnZmDYy3eBEAFL6IJ8lGv7ro6%2B71CmOH4h6xB;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";398962;"Adquisición de Agua Mineral";001-001-0026373;;400000;387273;PYG;Guaraníes;2022-06-16;69378
