id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
YnBgqEZ7IPw%3D;644245;;"Planilla de Alquiler";2021-07-01;2021-07-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
qZ1aKfgmyaQ%3D;644245;;"Planilla de Alquiler";2021-07-01;2021-07-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
bJYeWEjnz3c%3D;644245;;"Planilla de Alquiler";2021-08-02;2021-08-02;;1;IC;Informe;contrato_detalle_entregable;Informe;1
hc7XdKLBdHI%3D;644245;;"Planilla de Alquiler";2021-09-01;2021-09-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
dR1MTBdPyvA%3D;644245;;"Planilla de Alquiler";2021-10-01;2021-10-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
%2Ftne8boisLs%3D;644245;;"Planilla de Alquiler";2020-09-01;2020-09-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
pmoZeJ9aRi4%3D;644245;;"Planilla de Alquiler";2020-09-01;2020-09-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
b9td7AF0Yps%3D;644245;;"Planilla de Alquiler";2020-10-01;2020-10-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
NOjHv1MNk5Q%3D;644245;;"Planilla de Alquiler";2020-11-02;2020-11-02;;1;IC;Informe;contrato_detalle_entregable;Informe;1
ui77QkUu80I%3D;644245;;"Planilla de Alquiler";2020-12-01;2020-12-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
