id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
9TlWmH6YDig%3D;90101603;"Servicios de catering";"Aderezos o condimentos, para 10 personas.Según especificaciones técnicas";1
gF5516A3A38%3D;90101603;"Servicios de catering";"Aderezos o condimentos para ensalada, para 10 personas.Según especificaciones técnicas";1
%2BvXD2oeZQwA%3D;90101603;"Servicios de catering";"Almuerzo Económico ? Tipo II.  Según especificaciones técnicas";1
WJKbBiUoSA4%3D;90101603;"Servicios de catering";"Almuerzo Económico ? Tipo I. Según especificaciones técnicas";1
EGtYGZ6LC2c%3D;90101603;"Servicios de catering";"Almuerzo Especial ? Tipo II. Según especificaciones técnicas";1
m211GP2FJ9g%3D;90101603;"Servicios de catering";"Almuerzo Especial ? Tipo I. Según especificaciones técnicas";1
eErBAEose0A%3D;90151802;"Servicios de organizacion y gestion de eventos";"Arreglos Florales";1
5xC5Mn8oaGE%3D;50161509;"Productos de edulcorantes o azucares naturales";"Azúcar en sobre (caja por 100 unidades)Según especificaciones técnicas.";1
Ug7ICSJjp1A%3D;50161509;"Productos de edulcorantes o azucares naturales";"Azúcar en sobre (caja por 50 unidades)Según especificaciones técnicas.";1
i2WHTZ1HyYg%3D;50161509;"Productos de edulcorantes o azucares naturales";"Azúcar en sobre (unidades). Según especificaciones técnicas.";1
qL7Ng2TD3dg%3D;90101603;"Servicios de catering";"Bandeja de Bocaditos Dulces, variedad 6 unidades por persona.Según especificaciones técnicas";1
KWEjWx3C09M%3D;90101603;"Servicios de catering";"Bandeja de Bocaditos Salados, 8 unidades por persona. Según especificaciones técnicas";1
cdHPhb2UZik%3D;90101603;"Servicios de catering";"Bocaditos Dulces por unidad a elecciónSegún especificaciones técnicas";1
SCPFoK43rZg%3D;90101603;"Servicios de catering";"Bocaditos Dulces x 50 unidades - hasta seis (6) variedades de sabor para elección. Según especificaciones técnicas";1
%2FPb4WwdvQQo%3D;90101603;"Servicios de catering";"Bocaditos Salados por unidad a elección. Según especificaciones técnicas";1
xAQv7LBlN3U%3D;90101603;"Servicios de catering";"Bocaditos Salados x 100 unidades - hasta diez (10) variedades de sabor para elección. Según especificaciones técnicas";1
GroHGOjKYOQ%3D;90101603;"Servicios de catering";"Buffet III - Según especificaciones técnicas";1
RfklaqdISNg%3D;90101603;"Servicios de catering";"Buffet II - Según especificaciones técnicas";1
sEa59652pds%3D;90101603;"Servicios de catering";"Buffet I - Según especificaciones técnicas";1
am45rWuL4SE%3D;90101603;"Servicios de catering";"Buffet IV - Según especificaciones técnicas";1
tMmiphflPdA%3D;90101603;"Servicios de catering";"Café con leche 1000ml. Servido en termo con capacidad de conservación hasta 4 hrs. Según especificaciones técnicas.";1
f%2BEkW6buK%2Bc%3D;90101603;"Servicios de catering";"Café negro 1000ml. Servido en termo con capacidad de conservación hasta 4 hrs. Según especificaciones técnicas";1
T5QFvhVcfZI%3D;90101603;"Servicios de catering";"Café o cocido o té negro 80-100ml. Servido en vaso descartable o taza.Según especificaciones técnicas";1
t9Dn02bZM2Y%3D;90101603;"Servicios de catering";"Café o cocido o té negro con leche 180ml. Servido en vaso descartable o taza. Según especificaciones técnicas";1
XeOZvDBo26U%3D;90101603;"Servicios de catering";"Chipita de almidón por kilo. Según especificaciones técnicas";1
jhWCZ9XzGrA%3D;90101603;"Servicios de catering";"Chipita pirú (argollita) por kilo. Según especificaciones técnicas";1
sojI5v5GdbQ%3D;50131702;"Productos de mantequilla o leche en conserva";"Chocolatada chica 250ml. En envase tetra pack. Según especificaciones técnicas";1
y9ZVXydidXA%3D;90101603;"Servicios de catering";"Cocido con leche 1000ml. Servido en termo con capacidad de conservación hasta 4 hrs. Según especificaciones técnicas.";1
uqLVDj7iYXs%3D;90101603;"Servicios de catering";"Cocido negro 1000ml. Servido en termo con capacidad de conservación hasta 4 hrs. Según especificaciones técnicas.";1
raPvE0b0wcs%3D;50161509;"Productos de edulcorantes o azucares naturales";"Edulcorante ? Stevia, en gotas 20ml. Según especificaciones técnicas";1
aw8BmsGC1Mo%3D;50161509;"Productos de edulcorantes o azucares naturales";"Edulcorante ? Stevia, en sobre (caja por 100 unidades)Según especificaciones técnicas";1
FX0HE3NEpp8%3D;50161509;"Productos de edulcorantes o azucares naturales";"Edulcorante ? Stevia, en sobre (caja por 50 unidades)Según especificaciones técnicas";1
GOhtKRDqaVs%3D;50161509;"Productos de edulcorantes o azucares naturales";"Edulcorante ? Stevia, en sobre (unidades)Según especificaciones técnicas";1
