id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5txhCvEE6AkQ2haGcjXZ4Uob8xEMKcDB%2BkPexRSETzB5LVayFYpDuIZM;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";357859;"SUSCRIPCIÓN AL SERVICIO ONLINE DE LEYES DEL PARAGUAY";001-001-0017566;;3250000;3139890;PYG;Guaraníes;2020-12-18;
VlLs17zU5txhCvEE6AkQ2haGcjXZ4Uob8xEMKcDB%2BkNqVWW6PFT9PAGOYKldCe3l;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";357859;"SUSCRIPCIÓN AL SERVICIO ONLINE DE LEYES DEL PARAGUAY";001-001-0017467;14338940;3250000;3139890;PYG;Guaraníes;2020-11-24;
VlLs17zU5txhCvEE6AkQ2haGcjXZ4Uob8xEMKcDB%2BkNreSGxT%2Bhq%2FUbf0cVNtnwh;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";357859;"SUSCRIPCIÓN AL SERVICIO ONLINE DE LEYES DEL PARAGUAY";001-001-0017362;;3250000;3139890;PYG;Guaraníes;2020-10-16;
VlLs17zU5txhCvEE6AkQ2haGcjXZ4Uob8xEMKcDB%2BkMaSTYCETmYrpLcZ8w6bw73;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";357859;"SUSCRIPCIÓN AL SERVICIO ONLINE DE LEYES DEL PARAGUAY";001-001-0016866;13945076;3250000;3139890;PYG;Guaraníes;2020-08-27;
VlLs17zU5txhCvEE6AkQ2haGcjXZ4Uob8xEMKcDB%2BkMjGT92C3b8wS9uP9yRFtXu;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";357859;"SUSCRIPCIÓN AL SERVICIO ONLINE DE LEYES DEL PARAGUAY";001-001-0016631;13948076;3250000;3139890;PYG;Guaraníes;2020-07-22;
VlLs17zU5txhCvEE6AkQ2haGcjXZ4Uob8xEMKcDB%2BkNwGZxOTuw08jO%2BG%2FK42VHF;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";357859;"SUSCRIPCIÓN AL SERVICIO ONLINE DE LEYES DEL PARAGUAY";001-001-0016498;;3250000;3139890;PYG;Guaraníes;2020-07-03;
VlLs17zU5txhCvEE6AkQ2haGcjXZ4Uob8xEMKcDB%2BkOmItJCuobUtJX2aZy9Ebzj;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";357859;"SUSCRIPCIÓN AL SERVICIO ONLINE DE LEYES DEL PARAGUAY";001-001-0016434;13945076;3250000;3139890;PYG;Guaraníes;2020-05-27;
VlLs17zU5txhCvEE6AkQ2haGcjXZ4Uob8xEMKcDB%2BkP9%2BYhvohopu2mkTQs62HsK;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";357859;"SUSCRIPCIÓN AL SERVICIO ONLINE DE LEYES DEL PARAGUAY";001-001-0016435;13945076;3250000;3139891;PYG;Guaraníes;2020-05-27;
VlLs17zU5txhCvEE6AkQ2haGcjXZ4Uob8xEMKcDB%2BkMUbUQ5nz%2Bca9oDmmnXBonh;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";357859;"SUSCRIPCIÓN AL SERVICIO ONLINE DE LEYES DEL PARAGUAY";001-001-0016231;;3250000;3139890;PYG;Guaraníes;2020-04-24;
VlLs17zU5txhCvEE6AkQ2haGcjXZ4Uob8xEMKcDB%2BkMgm%2FpTlWDAejf3X0QJFVFh;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";357859;"SUSCRIPCIÓN AL SERVICIO ONLINE DE LEYES DEL PARAGUAY";001-001-0016297;;3250000;3139890;PYG;Guaraníes;2020-04-24;
VlLs17zU5txhCvEE6AkQ2haGcjXZ4Uob8xEMKcDB%2BkNeuF%2B3LcsQmzXWIgWLcp92;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";357859;"SUSCRIPCIÓN AL SERVICIO ONLINE DE LEYES DEL PARAGUAY";001-001-0016179;13311049;3250000;3139890;PYG;Guaraníes;2020-01-31;
