slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
366541-b-braun-medical-paraguay-s-a-22;LP-12005-20-187518;"2020-03-31 10:06:45.859";b-braun-medical-paraguay-s-a;"B.BRAUN MEDICAL PARAGUAY S.A.";80012330-1;63117500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
366541-bioethic-pharma-s-a-23;LP-12005-20-187522;"2020-03-31 10:10:11.329";bioethic-pharma-s-a;"Bioethic Pharma S.A.";80058902-5;80115000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
366541-cesar-moisees-caje-silva-28;LP-12005-20-187516;"2020-03-31 10:05:36.638";cesar-moisees-caje-silva;"CESAR MOISEES CAJE SILVA";2379855-6;61435000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
366541-codex-s-r-l-21;LP-12005-20-187825;"2020-04-23 21:21:16.217";codex-s-r-l;"CODEX S.R.L.";80000173-7;45800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
366541-euroquimica-s-a-27;LP-12005-20-187832;"2020-04-23 21:26:29.653";euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;307921500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
366541-index-s-a-c-i-33;LP-12005-20-187828;"2020-04-23 21:23:36.733";index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;290810000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
366541-indufar-c-i-s-a-31;LP-12005-20-187827;"2020-04-23 21:23:00.404";indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;66502100;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
366541-interlabo-s-r-l-30;LP-12005-20-187831;"2020-04-23 21:25:55.799";interlabo-s-r-l;"INTERLABO S.R.L.";80051446-7;16000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
366541-libra-paraguay-s-a-20;LP-12005-20-187520;"2020-03-31 10:09:06.398";libra-paraguay-s-a;"LIBRA PARAGUAY S.A.";80023379-4;38682000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
366541-mather-company-srl-19;LP-12005-20-187829;"2020-04-23 21:24:13.709";mather-company-srl;"MATHER COMPANY SRL";80006850-5;10000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
366541-procesos-industriales-s-a-c-i-32;LP-12005-20-187521;"2020-03-31 10:09:38.284";procesos-industriales-s-a-c-i;"PROCESOS INDUSTRIALES S.A.C.I";80026295-6;81000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
366541-productos-medicinales-paraguayos-s-a-promepar-s-a-26;LP-12005-20-187830;"2020-04-23 21:24:47.663";productos-medicinales-paraguayos-s-a-promepar-s-a;"PRODUCTOS MEDICINALES PARAGUAYOS S.A. (PROMEPAR S.A.) ";80022558-9;211901400;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
366541-prfarma-sa-36;LP-12005-20-187834;"2020-04-23 21:27:55.716";prfarma-sa;"Profarma S.A.";80081879-2;156546400;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
366541-quimfa-s-a-24;LP-12005-20-187833;"2020-04-23 21:27:09.071";quimfa-s-a;"QUIMFA S.A.";80074991-0;91240422;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
366541-salumax-s-a-18;LP-12005-20-187519;"2020-03-31 10:07:17.321";salumax-s-a;"SALUMAX S.A.";80018828-4;3100000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
366541-scavone-hermanos-sa-34;LP-12005-20-187517;"2020-03-31 10:06:09.649";scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;109305800;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
366541-s-r-productos-salud-s-a-29;LP-12005-20-188140;"2020-05-04 14:23:26.912";s-r-productos-salud-s-a;"S.R. PRODUCTOS PARA LA SALUD S.A.";80053294-5;53960000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
366541-vicente-scavone-cia-comercial-e-industrial-sa-25;LP-12005-20-187826;"2020-04-23 21:22:17.369";vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;168272000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
